Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,5,1,110,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,131,,,,
3,up,Coldplay,A Sky Full of Stars,6,1,123,,,,
4,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,131,,,,
5,up,Coldplay,The Scientist,9,3,132,,,,
6,up,Coldplay,Fix You,17,3,132,,,,
7,-,American Authors,Best Day of My Life (Acoustic),-,2,131,,,,
8,up,Coldplay,Yellow,14,2,132,,,,
9,-,イマジン・ドラゴンズ,It's Time,-,3,131,,,,
10,-,イマジン・ドラゴンズ,Demons,-,4,131,,,,
11,down,IV Of Spades,Mundo,7,2,118,,,,
12,-,LANY,ILYSB,-,1,131,,,,
13,down,Fun.,Some Nights,8,3,122,,,,
14,-,Snow Patrol,Chasing Cars,-,6,70,,,,
15,down,Up Dharma Down,Indak,10,10,122,,,,
16,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,131,,,,
17,down,Paramore,Ain't It Fun,12,5,122,,,,
18,down,Paramore,Still Into You,13,4,127,,,,
19,down,December Avenue,Sa Ngalan Ng Pag-Ibig,15,2,119,,,,
20,down,Up Dharma Down,Luna,16,16,124,,,,
21,-,イマジン・ドラゴンズ,On Top of the World,-,14,131,,,,
22,down,Coldplay,Adventure of a Lifetime,18,8,125,,,,
23,up,コールドプレイ,パラダイス,32,14,132,,,,
24,down,Up Dharma Down,Feelings (feat. Paul Buchanan),19,19,120,,,,
25,down,Up Dharma Down,Kulang,20,20,120,,,,
26,up,LANY,ILYSB (Stripped),46,2,132,,,,
27,down,Up Dharma Down,Thinker,22,22,119,,,,
28,down,Bic Runga,Sway,21,9,110,,,,
29,down,Up Dharma Down,Parks,23,23,120,,,,
30,down,Up Dharma Down,Night Drops,24,24,120,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,9,123,,,,
32,-,Coldplay,The Scientist,-,10,85,,,,
33,down,Bastille,Pompeii,26,5,132,,,,
34,down,Coldplay,Hymn for the Weekend,27,12,126,,,,
35,down,The Calling,Wherever You Will Go,28,12,113,,,,
36,-,Lorde,Royals,-,1,131,,,,
37,down,twenty one pilots,Stressed Out,29,15,126,,,,
38,down,Matisyahu,One Day,30,15,118,,,,
39,-,Snow Patrol,Just Say Yes,-,28,131,,,,
40,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,29,131,,,,
41,down,Fra Lippo Lippi,Stitches and Burns,31,13,112,,,,
42,-,LANY,Super Far,-,8,131,,,,
43,down,Tones and I,Dance Monkey,34,1,120,6,2019-10-06,1,2019-11-10
44,down,Coldplay,Viva La Vida,33,4,85,,,,
45,down,twenty one pilots,Heathens,36,18,127,,,,
46,down,Billie Eilish,bad guy,35,1,121,5,2019-10-06,5,2019-10-06
47,down,Coldplay,Up&Up,37,22,126,,,,
48,down,Adie,Paraluman,1,1,29,,,,
49,-,Magnus Haven,Imahe,-,1,115,,,,
50,down,Echosmith,Cool Kids (Radio Edit),39,25,121,,,,
51,-,Ryan King,Simple Love,-,51,1,,,,
52,-,"Astronauts, etc.",No Justice,-,52,1,,,,
53,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,53,2,,,,
54,-,Hollow Coves,Coastline,-,54,3,,,,
55,-,Danser Med Drenge,Er Der Nogen I Himlen? (jubilæumsversion),-,55,1,,,,
56,down,Foster the People,Pumped Up Kicks,38,23,118,,,,
57,down,Modern English,I Melt With You,41,20,118,,,,
58,down,Lewis Capaldi,Someone You Loved,40,1,118,4,2019-10-06,4,2019-10-06
59,-,Lorde,Team,-,3,131,,,,
60,-,Tove Lo,Habits (Stay High),-,18,131,,,,
61,-,Dashboard Confessional,Stolen,-,35,131,,,,
62,-,コールドプレイ,Every Teardrop Is a Waterfall,-,40,125,,,,
63,down,Fun.,Carry On,42,28,124,,,,
64,down,Birdy,Skinny Love,44,31,116,,,,
65,down,Coldplay,Midnight,43,30,126,,,,
66,down,Bandang Lapis,Kabilang Buhay,47,20,49,,,,
67,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),45,31,108,,,,
68,-,Coldplay,Everglow,-,8,114,,,,
69,down,Imagine Dragons,Believer,49,30,31,,,,
70,-,The 1975,Girls,-,46,128,,,,
71,-,Empire of the Sun,Alive,-,51,126,,,,
72,-,Coldplay,Clocks,-,38,94,,,,
73,-,Paramore,The Only Exception,-,53,105,,,,
74,down,Nightbirde,It's OK (Live Maple House Sessions),50,1,22,,,,
75,-,HONNE,What A Wonderful World,-,75,1,,,,
76,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,76,1,,,,
77,-,Paulsen & Christiansen,Du Som Har Tændt Millioner Af Stjerner,-,77,1,,,,
78,-,Florence + the Machine,The Bomb,-,78,1,,,,
79,-,LANY,Good Girls,-,54,120,,,,
80,-,LANY,13,-,52,106,,,,
81,-,Lorde,Tennis Court,-,38,90,,,,
82,-,Paulsen & Christiansen,Jeg Er Træt Og Går Til Ro,-,82,1,,,,
83,-,Yojo Summer,Happy,-,83,1,,,,
84,-,Florence + the Machine,Girls Against God,-,84,1,,,,
85,-,コールドプレイ & セレーナ・ゴメス,Let Somebody Go (Single Version),-,85,1,,,,
86,-,Coldplay X Selena Gomez,Let Somebody Go,-,24,5,,,,
87,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,30,,,,
88,-,LANY,pink skies,-,36,107,,,,
89,down,Up Dharma Down,Oo,11,11,112,,,,
90,-,Dirty Heads,Vacation,-,4,22,,,,
91,-,Coldplay,In My Place,-,70,31,,,,
92,-,The Cure,Friday I'm In Love,-,61,57,,,,
93,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,49,9,,,,
94,-,Lana Del Rey,Summertime Sadness,-,63,85,,,,
95,-,LANY,Thru These Tears,-,39,122,,,,
96,-,twenty one pilots,Ride,-,40,50,,,,
97,-,Lorde,400 Lux,-,64,63,,,,
98,down,Ben&Ben,Araw-Araw,48,4,41,,,,
