Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,141,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,162,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,152,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,162,,,,
5,up,Rex Orange County,THE SHADE,27,1,22,,,,
6,down,Coldplay,The Scientist,4,3,163,,,,
7,down,American Authors,Best Day of My Life (Acoustic),6,2,162,,,,
8,-,Jeremy G,Ngayong Pasko,-,8,1,,,,
9,down,イマジン・ドラゴンズ,Demons,5,4,162,,,,
10,down,Coldplay,Yellow,7,2,163,,,,
11,up,イマジン・ドラゴンズ,It's Time,19,3,162,,,,
12,down,Bastille,Pompeii,8,5,163,,,,
13,down,Snow Patrol,Chasing Cars,10,6,101,,,,
14,down,Coldplay,Magic,11,2,153,,,,
15,down,IV Of Spades,Mundo,13,2,148,,,,
16,down,Coldplay,Fix You,9,3,163,,,,
17,down,juan karlos,Buwan,14,3,144,,,,
18,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,162,,,,
19,down,Fun.,Some Nights,17,3,152,,,,
20,down,Lorde,Team,18,3,162,,,,
21,up,LANY,ILYSB,40,1,162,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,16,14,162,,,,
23,down,Paramore,Still Into You,21,4,155,,,,
24,down,Up Dharma Down,Oo,20,11,142,,,,
25,down,Paramore,Ain't It Fun,23,5,152,,,,
26,down,Up Dharma Down,Indak,22,10,152,,,,
27,down,Up Dharma Down,Turn It Well,24,18,150,,,,
28,up,LANY,Super Far,33,8,162,,,,
29,down,Nadine Lustre,St4y Up,25,20,161,,,,
30,down,Lorde,Royals,28,1,162,,,,
31,down,Up Dharma Down,Luna,26,16,154,,,,
32,up,LANY,ILYSB (Stripped),45,2,163,,,,
33,down,Coldplay,Everglow,29,8,141,,,,
34,down,Matisyahu,One Day,30,8,148,,,,
35,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),76,24,159,,,,
36,down,コールドプレイ,パラダイス,32,14,163,,,,
37,down,Coldplay,Adventure of a Lifetime,34,8,155,,,,
38,down,Up Dharma Down,Feelings (feat. Paul Buchanan),35,19,150,,,,
39,down,Bic Runga,Sway,31,9,137,,,,
40,up,WALK THE MOON,Shut Up and Dance,41,29,77,,,,
41,down,Up Dharma Down,Kulang,36,20,150,,,,
42,down,Up Dharma Down,Thinker,37,22,149,,,,
43,down,LANY,Malibu Nights,38,7,149,,,,
44,down,Up Dharma Down,Parks,42,23,150,,,,
45,down,Up Dharma Down,Night Drops,43,24,150,,,,
46,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,9,153,,,,
47,down,Moira Dela Torre,Kumpas,39,1,29,,,,
48,down,Coldplay,The Scientist,46,10,114,,,,
49,down,I Belong to the Zoo,Sana,47,19,137,,,,
50,down,Snow Patrol,Just Say Yes,48,28,162,,,,
51,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",55,29,162,,,,
52,up,Coldplay,Hymn for the Weekend,54,12,157,,,,
53,up,twenty one pilots,Stressed Out,59,15,157,,,,
54,-,NEFFEX,Lose My Mind,-,54,1,,,,
55,up,Tove Lo,Habits (Stay High),60,18,162,,,,
56,up,twenty one pilots,Heathens,56,18,158,,,,
57,up,Matisyahu,One Day,57,15,145,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,62,40,155,,,,
59,up,Magnus Haven,Imahe,68,1,143,,,,
60,up,Coldplay,Viva La Vida,65,4,114,,,,
61,up,Coldplay X BTS,My Universe (Instrumental),66,5,60,,,,
62,up,Billie Eilish,bad guy,64,1,152,5,2019-10-06,5,2019-10-06
63,up,Halsey,Without Me,63,9,139,33,2019-10-06,29,2019-10-27
64,up,Coldplay,Up&Up,67,22,157,,,,
65,up,Adie,Paraluman,96,1,57,,,,
66,down,Dashboard Confessional,Stolen,58,35,162,,,,
67,up,Foster the People,Pumped Up Kicks,84,23,147,,,,
68,up,Echosmith,Cool Kids (Radio Edit),99,25,149,,,,
69,-,Modern English,I Melt With You,-,20,148,,,,
70,up,We the Kings,Sad Song (feat. Elena Coats),75,23,142,,,,
71,-,LANY,13,-,52,132,,,,
72,-,The 1975,Girls,-,46,157,,,,
73,up,Ben&Ben,Araw-Araw,100,4,56,,,,
74,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,134,,,,
75,-,Empire of the Sun,Alive,-,51,155,,,,
76,up,LANY,pink skies,97,36,133,,,,
77,-,LANY,Good Girls,-,54,149,,,,
78,-,Alanis Morissette,Ironic (2015 Remastered),-,47,138,,,,
79,-,Bandang Lapis,Kabilang Buhay,-,20,68,,,,
80,-,Coldplay,Midnight,-,30,154,,,,
81,-,Fun.,Carry On,-,28,151,,,,
82,-,Birdy,Skinny Love,-,31,142,,,,
83,-,The Calling,Wherever You Will Go,-,12,142,,,,
84,down,Coldplay,Clocks,61,38,124,,,,
85,-,Brawl Stars & Bad Randoms,Together,-,85,1,,,,
86,-,Paramore,The Only Exception,-,53,123,,,,
87,-,Hippo Campus,Honestly,-,87,1,,,,
88,up,Ben&Ben,Pagtingin,98,1,77,,,,
89,-,Hippo Campus,simple season,-,89,1,,,,
90,down,LANY,Thru These Tears,69,39,152,,,,
91,-,Adie & Janine Berdin,Mahika,-,11,18,,,,
92,-,Imagine Dragons,Not Today,-,57,109,,,,
93,-,Lana Del Rey,Summertime Sadness,-,63,96,,,,
94,-,Imagine Dragons,Believer,-,30,55,,,,
95,-,Taylor Swift,willow,-,1,40,73,2020-12-13,2,2020-12-20
96,-,Lewis Capaldi,Someone You Loved,-,1,148,4,2019-10-06,4,2019-10-06
