Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,1,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,84,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,78,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,84,,,,
5,up,イマジン・ドラゴンズ,It's Time,5,3,84,,,,
6,down,American Authors,Best Day of My Life (Acoustic),4,2,84,,,,
7,up,Coldplay,The Scientist,7,3,84,,,,
8,up,Lorde,Team,9,3,84,,,,
9,up,Bastille,Pompeii,11,5,84,,,,
10,down,イマジン・ドラゴンズ,Demons,8,4,84,,,,
11,up,Snow Patrol,Chasing Cars,12,6,23,,,,
12,down,Coldplay,Fix You,10,3,84,,,,
13,up,Coldplay,Yellow,13,2,84,,,,
14,up,Coldplay,Magic,14,2,80,,,,
15,up,juan karlos,Buwan,26,3,78,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,84,,,,
17,up,Fun.,Some Nights,17,3,78,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,18,14,84,,,,
19,up,Up Dharma Down,Indak,19,10,79,,,,
20,up,Paramore,Ain't It Fun,20,5,78,,,,
21,up,Up Dharma Down,Turn It Well,21,18,76,,,,
22,up,Nadine Lustre,St4y Up,22,20,84,,,,
23,up,Up Dharma Down,Luna,23,16,80,,,,
24,-,Regine Velasquez,"Kailangan Kita (From ""La Vida Lena"")",-,24,1,,,,
25,down,Lorde,Royals,24,1,84,,,,
26,down,LANY,Super Far,25,8,84,,,,
27,up,LANY,ILYSB (Stripped),27,2,84,,,,
28,up,Coldplay,Everglow,51,8,72,,,,
29,down,Up Dharma Down,Feelings (feat. Paul Buchanan),28,19,77,,,,
30,-,Lorde,Solar Power,-,30,1,,,,
31,down,Up Dharma Down,Kulang,29,20,77,,,,
32,down,Up Dharma Down,Thinker,30,22,76,,,,
33,down,Up Dharma Down,Parks,31,23,76,,,,
34,down,Up Dharma Down,Night Drops,32,24,77,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,9,77,,,,
36,down,LANY,ILYSB,6,1,84,,,,
37,up,Bic Runga,Sway,59,9,66,,,,
38,down,LANY,Malibu Nights,34,7,80,,,,
39,down,Coldplay,The Scientist,35,10,43,,,,
40,down,Snow Patrol,Just Say Yes,36,28,84,,,,
41,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,29,84,,,,
42,up,The Calling,Wherever You Will Go,76,12,72,,,,
43,down,twenty one pilots,Heathens,38,18,80,,,,
44,down,Matisyahu,One Day,43,15,74,,,,
45,down,LANY,Thru These Tears,40,39,78,,,,
46,up,Fra Lippo Lippi,Stitches and Burns,79,13,73,,,,
47,up,twenty one pilots,Stressed Out,80,15,80,,,,
48,down,Tones and I,Dance Monkey,45,1,76,6,2019-10-06,1,2019-11-10
49,-,Zephanie,Tinadhana Sa 'Yo,-,49,2,,,,
50,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),74,9,65,,,,
51,down,Tove Lo,Habits (Stay High),42,18,84,,,,
52,down,コールドプレイ,Every Teardrop Is a Waterfall,46,40,79,,,,
53,-,Hoobastank,The Reason,-,53,1,,,,
54,-,MAY-A,Swing of Things,-,54,1,,,,
55,down,Foster the People,Pumped Up Kicks,54,23,77,,,,
56,down,Coldplay,Up&Up,52,22,80,,,,
57,up,Halsey,Without Me,83,9,75,33,2019-10-06,29,2019-10-27
58,down,コールドプレイ,パラダイス,39,14,84,,,,
59,up,Modern English,I Melt With You,60,20,73,,,,
60,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),55,24,83,,,,
61,down,Echosmith,Cool Kids (Radio Edit),56,25,74,,,,
62,down,Magnus Haven,Imahe,53,1,76,,,,
63,up,LANY,Good Girls,64,54,76,,,,
64,down,The 1975,Girls,61,46,83,,,,
65,down,Coldplay,Clocks,58,38,49,,,,
66,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),68,31,69,,,,
67,down,We the Kings,Sad Song (feat. Elena Coats),62,23,72,,,,
68,down,Lewis Capaldi,Someone You Loved,57,1,76,4,2019-10-06,4,2019-10-06
69,down,Coldplay,Midnight,65,30,81,,,,
70,down,Birdy,Skinny Love,66,31,74,,,,
71,down,Alanis Morissette,Ironic (2015 Remastered),69,47,74,,,,
72,up,Imagine Dragons,Not Today,77,57,70,,,,
73,down,Coldplay,Ink,71,40,66,,,,
74,down,Empire of the Sun,Alive,63,51,81,,,,
75,-,I Belong to the Zoo,Sana,-,19,71,,,,
76,down,Lorde,Tennis Court,70,38,63,,,,
77,up,Lana Del Rey,Summertime Sadness,84,63,62,,,,
78,up,Lorde,400 Lux,85,64,51,,,,
79,up,フォール・アウト・ボーイ,The Phoenix,94,63,51,,,,
80,-,Bleachers,How Dare You Want More,-,80,1,,,,
81,-,JAT Rock Martin,Kulang,-,81,1,,,,
82,down,Dashboard Confessional,Stolen,72,35,84,,,,
83,-,UPSAHL,Drugs (feat. Two Feet),-,83,1,,,,
84,up,Ben&Ben,Pagtingin,98,1,50,,,,
85,up,Paramore,The Only Exception,93,53,72,,,,
86,-,Lian Kyla,"'Yun Ka (From ""FPJ's Ang Probinsyano"")",-,86,1,,,,
87,up,Fun.,Carry On,89,28,79,,,,
88,down,LANY,pink skies,86,36,70,,,,
89,up,Taylor Swift,willow,90,1,21,73,2020-12-13,2,2020-12-20
90,up,IV Of Spades,Hey Barbara,95,44,38,,,,
91,down,Coldplay,Adventure of a Lifetime,78,8,80,,,,
92,up,Imagine Dragons,Believer,92,30,13,,,,
93,-,American Authors,Best Day of My Life,-,33,7,,,,
94,-,Coldplay,Hymn for the Weekend,-,12,78,,,,
95,up,Vaults,One Last Night,99,74,9,,,,
96,down,The 1975,Somebody Else,91,85,12,,,,
97,-,The 1975,The Sound,-,75,32,,,,
98,down,Coldplay,In My Place,96,70,25,,,,
99,down,twenty one pilots,Ride,97,40,37,,,,
100,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,30,,,,
