Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,2,1,69,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,80,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),40,1,80,,,,
4,down,American Authors,Best Day of My Life (Acoustic),3,2,80,,,,
5,up,Coldplay,The Scientist,5,3,80,,,,
6,up,イマジン・ドラゴンズ,It's Time,6,3,80,,,,
7,down,LANY,ILYSB,4,1,80,,,,
8,down,イマジン・ドラゴンズ,Demons,7,4,80,,,,
9,down,Lorde,Team,8,3,80,,,,
10,down,Coldplay,Yellow,9,2,80,,,,
11,down,Bastille,Pompeii,10,5,80,,,,
12,down,Coldplay,Fix You,11,3,80,,,,
13,down,Snow Patrol,Chasing Cars,12,6,19,,,,
14,down,Coldplay,Magic,13,2,76,,,,
15,down,IV Of Spades,Mundo,14,2,72,,,,
16,up,juan karlos,Buwan,28,3,75,,,,
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,80,,,,
18,down,Fun.,Some Nights,17,3,74,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,18,14,80,,,,
20,down,Jenzen Guino,Byahe,19,19,6,,,,
21,down,Up Dharma Down,Indak,20,10,75,,,,
22,down,Up Dharma Down,Oo,21,11,71,,,,
23,down,Paramore,Ain't It Fun,22,5,74,,,,
24,down,Up Dharma Down,Turn It Well,23,18,72,,,,
25,down,Paramore,Still Into You,24,4,79,,,,
26,down,Nadine Lustre,St4y Up,25,20,80,,,,
27,down,Lorde,Royals,26,1,80,,,,
28,up,LANY,Super Far,30,8,80,,,,
29,down,Up Dharma Down,Luna,27,16,76,,,,
30,up,Coldplay,Everglow,31,8,69,,,,
31,down,LANY,ILYSB (Stripped),29,2,80,,,,
32,up,Matisyahu,One Day,32,8,76,,,,
33,up,Up Dharma Down,Feelings (feat. Paul Buchanan),33,19,73,,,,
34,up,Coldplay,Adventure of a Lifetime,34,8,76,,,,
35,up,Up Dharma Down,Kulang,35,20,73,,,,
36,up,Bic Runga,Sway,85,9,63,,,,
37,down,Up Dharma Down,Thinker,36,22,72,,,,
38,down,Up Dharma Down,Parks,37,23,72,,,,
39,down,Up Dharma Down,Night Drops,38,24,73,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,9,73,,,,
41,up,Coldplay,The Scientist,41,10,39,,,,
42,up,Snow Patrol,Just Say Yes,42,28,80,,,,
43,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",43,29,80,,,,
44,up,I Belong to the Zoo,Sana,44,19,69,,,,
45,up,Fra Lippo Lippi,Stitches and Burns,47,13,70,,,,
46,up,The Calling,Wherever You Will Go,51,12,69,,,,
47,up,Matisyahu,One Day,50,15,70,,,,
48,down,Coldplay,Hymn for the Weekend,45,12,76,,,,
49,down,twenty one pilots,Heathens,46,18,76,,,,
50,down,LINKIN PARK,In the End,49,38,21,,,,
51,down,twenty one pilots,Stressed Out,48,16,76,,,,
52,-,Rina Sawayama,Where U Are,-,52,1,,,,
53,-,Regina Spektor,The Call (Live In London),-,53,1,,,,
54,-,Anamanaguchi,Prom Night,-,54,1,,,,
55,down,Tove Lo,Habits (Stay High),52,18,80,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,56,40,75,,,,
57,up,Halsey,Without Me,79,9,72,33,2019-10-06,29,2019-10-27
58,up,Tones and I,Dance Monkey,96,1,73,6,2019-10-06,1,2019-11-10
59,up,Lewis Capaldi,Someone You Loved,62,1,72,4,2019-10-06,4,2019-10-06
60,down,Coldplay,Up&Up,57,22,76,,,,
61,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),58,24,79,,,,
62,up,We the Kings,Sad Song (feat. Elena Coats),68,23,68,,,,
63,down,Coldplay,Viva La Vida,61,4,44,,,,
64,down,Echosmith,Cool Kids (Radio Edit),59,25,70,,,,
65,down,Billie Eilish,bad guy,63,1,78,5,2019-10-06,5,2019-10-06
66,down,Modern English,I Melt With You,64,20,69,,,,
67,down,The 1975,Girls,66,46,79,,,,
68,down,LANY,Good Girls,60,54,72,,,,
69,down,Empire of the Sun,Alive,67,51,77,,,,
70,down,コールドプレイ,パラダイス,69,14,80,,,,
71,down,Coldplay,Midnight,70,30,77,,,,
72,up,Alanis Morissette,Ironic (2015 Remastered),74,47,70,,,,
73,up,Ben&Ben,Pagtingin,76,1,46,,,,
74,down,Fun.,Carry On,71,28,75,,,,
75,down,LANY,pink skies,65,36,66,,,,
76,down,Birdy,Skinny Love,72,31,70,,,,
77,down,LANY,13,73,52,68,,,,
78,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),75,31,65,,,,
79,-,Foster the People,Pumped Up Kicks,-,26,73,,,,
80,down,Paramore,The Only Exception,78,53,68,,,,
81,down,Coldplay,Ink,80,40,62,,,,
82,-,shin,INFATUATION (feat. CROW & Lil Lost Boy),-,82,1,,,,
83,-,Bernadette Sembrano,Yakap,-,83,1,,,,
84,-,The Strokes,Not the Same Anymore,-,84,1,,,,
85,-,Villagers,The First Day,-,85,1,,,,
86,down,Dashboard Confessional,Stolen,55,35,80,,,,
87,-,Porij,Nobody Scared,-,87,1,,,,
88,up,Lana Del Rey,Summertime Sadness,91,63,58,,,,
89,down,Imagine Dragons,Not Today,81,57,66,,,,
90,-,James Blake,Godspeed,-,90,1,,,,
91,down,Coldplay,Higher Power,16,16,2,46,2021-05-16,46,2021-05-16
92,down,Coldplay,Clocks,77,38,45,,,,
93,down,Lorde,Tennis Court,90,38,59,,,,
94,-,The Lanskies,Porno,-,94,1,,,,
95,-,Yoke Lore,Safe and Sound,-,95,1,,,,
96,-,Coldplay,In My Place,-,70,22,,,,
97,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,29,,,,
98,down,Lorde,400 Lux,94,64,48,,,,
99,-,Imagine Dragons,Believer,-,30,11,,,,
100,-,フォール・アウト・ボーイ,The Phoenix,-,63,48,,,,
