Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,217,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,227,,,,
3,down,Unknown,What Was I Made For?,1,1,37,,,,
4,up,Coldplay,Magic,5,2,214,,,,
5,up,juan karlos,Buwan,6,3,203,,,,
6,up,Coldplay,Yellow,7,2,226,,,,
7,up,Coldplay,The Scientist,8,3,226,,,,
8,up,Paramore,Still Into You,12,4,214,,,,
9,up,Coldplay,Fix You,10,3,217,,,,
10,up,Coldplay,Everglow,11,8,201,,,,
11,up,Matisyahu,One Day,20,8,202,,,,
12,up,Bic Runga,Sway,13,9,195,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,9,214,,,,
14,up,Coldplay,Viva La Vida,15,4,179,,,,
15,up,Bastille,Pompeii,16,5,216,,,,
16,up,Coldplay,Hymn for the Weekend,17,12,217,,,,
17,up,twenty one pilots,Stressed Out,36,15,221,,,,
18,up,Tones and I,Dance Monkey,18,1,201,6,2019-10-06,1,2019-11-10
19,down,Matt Champion & JENNIE,Slow Motion,4,4,3,,,,
20,up,Fra Lippo Lippi,Stitches and Burns,22,13,195,,,,
21,up,Matisyahu,One Day,31,15,205,,,,
22,up,Coldplay,The Scientist,24,10,176,,,,
23,up,LANY,ILYSB (Stripped),37,2,226,,,,
24,up,Adie,Paraluman,27,1,120,,,,
25,up,Fun.,Some Nights,47,3,215,,,,
26,down,Dilaw,Uhaw,23,1,52,,,,
27,down,Coldplay X BTS,My Universe (Instrumental),25,5,120,,,,
28,down,Coldplay & BTS,My Universe (SUGA's Remix),26,1,106,,,,
29,up,Billie Eilish,bad guy,38,1,211,5,2019-10-06,5,2019-10-06
30,down,Coldplay,Up&Up,28,22,220,,,,
31,down,Lewis Capaldi,Someone You Loved,29,1,203,4,2019-10-06,4,2019-10-06
32,up,Halsey,Without Me,52,9,198,33,2019-10-06,29,2019-10-27
33,up,Coldplay,Adventure of a Lifetime,50,8,215,,,,
34,up,Echosmith,Cool Kids (Radio Edit),35,25,211,,,,
35,down,Ben&Ben,Araw-Araw,30,4,106,,,,
36,down,Paramore,Ain't It Fun,9,5,214,,,,
37,up,LANY,Malibu Nights,49,7,207,,,,
38,up,Bandang Lapis,Kabilang Buhay,42,20,116,,,,
39,down,We the Kings,Sad Song (feat. Elena Coats),34,23,200,,,,
40,up,Foster the People,Pumped Up Kicks,53,23,206,,,,
41,-,The Calling,Wherever You Will Go,-,12,200,,,,
42,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),39,31,191,,,,
43,up,Magnus Haven,Imahe,51,1,198,,,,
44,-,Kevin Chung,Right About Love,-,44,1,,,,
45,-,twenty one pilots,Heathens,-,18,219,,,,
46,up,LANY,ILYSB,54,1,212,,,,
47,down,コールドプレイ,パラダイス,21,14,220,,,,
48,down,Rex Orange County,THE SHADE,43,1,79,,,,
49,down,Modern English,I Melt With You,33,20,212,,,,
50,down,Coldplay X BTS,My Universe (Acoustic Version),32,2,110,,,,
51,-,the youth,Anak Ng Sultan,-,51,1,,,,
52,down,Adie & Janine Berdin,Mahika,48,11,53,,,,
53,-,STRUAN,Rest of the Summer,-,53,1,,,,
54,up,Birdy,Skinny Love,56,31,193,,,,
55,-,Landon Conrath,Deep End,-,55,1,,,,
56,-,Landon Conrath,"So,So",-,56,1,,,,
57,-,Landon Conrath,Jericho,-,57,1,,,,
58,down,ZAYN,What I Am,19,19,2,,,,
59,down,Fun.,Carry On,57,28,214,,,,
60,down,Coldplay,Midnight,41,30,211,,,,
