Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,17,1,93,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,104,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,113,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,113,,,,
5,down,Coldplay,The Scientist,4,3,113,,,,
6,up,American Authors,Best Day of My Life (Acoustic),8,2,113,,,,
7,down,イマジン・ドラゴンズ,Demons,5,4,113,,,,
8,up,Bastille,Pompeii,10,5,113,,,,
9,down,Coldplay,Yellow,7,2,113,,,,
10,down,Coldplay,Fix You,9,3,113,,,,
11,up,Snow Patrol,Chasing Cars,11,6,52,,,,
12,up,Coldplay,Magic,13,2,107,,,,
13,up,IV Of Spades,Mundo,14,2,99,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,113,,,,
15,up,Fun.,Some Nights,18,3,104,,,,
16,up,Lorde,Team,19,3,113,,,,
17,up,Up Dharma Down,Indak,21,10,106,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,20,14,113,,,,
19,down,イマジン・ドラゴンズ,It's Time,12,3,113,,,,
20,down,Paramore,Still Into You,16,4,109,,,,
21,up,Up Dharma Down,Turn It Well,22,18,104,,,,
22,up,Up Dharma Down,Luna,26,16,109,,,,
23,up,Nadine Lustre,St4y Up,24,20,113,,,,
24,down,Lorde,Royals,23,1,113,,,,
25,up,Coldplay,Everglow,27,8,98,,,,
26,down,December Avenue,Sa Ngalan Ng Pag-Ibig,25,2,100,,,,
27,up,Matisyahu,One Day,40,8,104,,,,
28,up,コールドプレイ,パラダイス,29,14,113,,,,
29,up,Coldplay,Adventure of a Lifetime,30,8,108,,,,
30,up,Up Dharma Down,Feelings (feat. Paul Buchanan),31,19,104,,,,
31,up,Up Dharma Down,Kulang,33,20,104,,,,
32,up,LANY,ILYSB (Stripped),32,2,113,,,,
33,up,Up Dharma Down,Thinker,34,22,103,,,,
34,up,Up Dharma Down,Parks,35,23,104,,,,
35,up,Adie,Paraluman,91,1,12,,,,
36,up,WALK THE MOON,Shut Up and Dance,36,29,29,,,,
37,up,Bic Runga,Sway,38,9,92,,,,
38,down,Up Dharma Down,Night Drops,37,24,104,,,,
39,up,Dirty Heads,Vacation,93,4,14,,,,
40,down,LANY,Malibu Nights,39,7,106,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,9,104,,,,
42,up,Coldplay,The Scientist,51,10,67,,,,
43,down,LANY,Super Far,28,8,113,,,,
44,down,Snow Patrol,Just Say Yes,42,28,113,,,,
45,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",43,29,113,,,,
46,down,I Belong to the Zoo,Sana,44,19,96,,,,
47,up,The Calling,Wherever You Will Go,49,12,97,,,,
48,down,Coldplay,Hymn for the Weekend,47,12,107,,,,
49,up,twenty one pilots,Heathens,81,18,109,,,,
50,down,LANY,Thru These Tears,48,39,107,,,,
51,up,LINKIN PARK,In the End,52,38,47,,,,
52,down,twenty one pilots,Stressed Out,50,15,107,,,,
53,up,Dashboard Confessional,Stolen,63,35,113,,,,
54,down,Matisyahu,One Day,53,15,103,,,,
55,-,khai dreams & Atwood,Sunshine,-,55,1,,,,
56,-,Daniela Andrade,Ayayai,-,56,1,,,,
57,down,コールドプレイ,Every Teardrop Is a Waterfall,56,40,107,,,,
58,down,Fra Lippo Lippi,Stitches and Burns,54,13,97,,,,
59,down,Tove Lo,Habits (Stay High),55,18,113,,,,
60,up,Coldplay,Up&Up,62,22,109,,,,
61,down,Coldplay X BTS,My Universe (Instrumental),59,5,13,,,,
62,down,Modern English,I Melt With You,57,20,101,,,,
63,down,Coldplay & BTS,My Universe (SUGA's Remix),61,1,11,,,,
64,up,Halsey,Without Me,65,9,100,33,2019-10-06,29,2019-10-27
65,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),64,24,112,,,,
66,down,Tones and I,Dance Monkey,60,1,103,6,2019-10-06,1,2019-11-10
67,up,Billie Eilish,bad guy,69,1,105,5,2019-10-06,5,2019-10-06
68,down,Coldplay,Clocks,58,38,78,,,,
69,down,Magnus Haven,Imahe,68,1,102,,,,
70,up,Echosmith,Cool Kids (Radio Edit),70,25,103,,,,
71,down,Coldplay,Viva La Vida,67,4,68,,,,
72,up,Empire of the Sun,Alive,74,51,110,,,,
73,up,Lewis Capaldi,Someone You Loved,77,1,100,4,2019-10-06,4,2019-10-06
74,up,LANY,pink skies,84,36,93,,,,
75,down,We the Kings,Sad Song (feat. Elena Coats),71,23,97,,,,
76,down,Coldplay X BTS,My Universe (Acoustic Version),66,2,14,,,,
77,down,The 1975,Girls,72,46,112,,,,
78,down,Foster the People,Pumped Up Kicks,75,23,103,,,,
79,down,Coldplay,Midnight,78,30,109,,,,
80,down,Birdy,Skinny Love,76,31,101,,,,
81,down,Fun.,Carry On,79,28,107,,,,
82,-,Jeremy G & Fana,Yakapin ang Pag-asa ng Pasko,-,82,1,,,,
83,-,Daniela Andrade,Wet Dreams,-,83,1,,,,
84,-,Avril Lavigne,Bite Me,-,46,2,,,,
85,down,LANY,ILYSB,6,1,113,,,,
86,-,The Oldschool,70 to Summit (Out of Town),-,86,1,,,,
87,-,MOD SUN,Down (feat. Travis Barker),-,87,1,,,,
88,-,Geraldine Millán,Geronimo,-,88,1,,,,
89,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),83,31,94,,,,
90,down,Alanis Morissette,Ironic (2015 Remastered),85,47,99,,,,
91,-,Daniela Andrade,Puddles,-,91,1,,,,
92,-,State of Survival,No Escape (feat. MOD SUN),-,92,1,,,,
93,-,Daniela Andrade,Sometimes I Don't,-,93,1,,,,
94,down,LANY,13,80,52,93,,,,
95,down,LANY,Good Girls,73,54,104,,,,
96,down,Paramore,The Only Exception,82,53,94,,,,
97,down,Lana Del Rey,Summertime Sadness,92,63,75,,,,
98,-,Coldplay,In My Place,-,70,28,,,,
99,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,49,6,,,,
100,down,Coldplay,Ink,86,40,83,,,,
