Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moira Dela Torre,Kumpas,-,1,1,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,126,,,,
3,up,Lorde,Royals,26,1,134,,,,
4,up,イマジン・ドラゴンズ,It's Time,6,3,134,,,,
5,down,LANY,ILYSB,3,1,134,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,134,,,,
7,down,Up Dharma Down,Tadhana,2,1,113,,,,
8,up,Bastille,Pompeii,12,5,135,,,,
9,up,イマジン・ドラゴンズ,Demons,13,4,134,,,,
10,down,Coldplay,The Scientist,8,3,135,,,,
11,up,Snow Patrol,Chasing Cars,15,6,73,,,,
12,up,Coldplay,Magic,16,2,126,,,,
13,up,Coldplay,Yellow,33,2,135,,,,
14,up,Coldplay,Fix You,14,3,135,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,134,,,,
16,up,Lorde,Team,20,3,134,,,,
17,up,Up Dharma Down,Indak,21,10,125,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,19,14,134,,,,
19,down,American Authors,Best Day of My Life (Acoustic),7,2,134,,,,
20,up,Up Dharma Down,Oo,25,11,114,,,,
21,up,Up Dharma Down,Turn It Well,42,18,122,,,,
22,up,Paramore,Still Into You,22,4,130,,,,
23,up,December Avenue,Sa Ngalan Ng Pag-Ibig,23,2,122,,,,
24,up,Nadine Lustre,St4y Up,24,20,133,,,,
25,up,LANY,ILYSB (Stripped),29,2,135,,,,
26,up,Up Dharma Down,Luna,30,16,127,,,,
27,up,Matisyahu,One Day,27,8,123,,,,
28,up,コールドプレイ,パラダイス,31,14,135,,,,
29,up,Up Dharma Down,Feelings (feat. Paul Buchanan),34,19,123,,,,
30,up,LANY,Malibu Nights,36,7,123,,,,
31,up,WALK THE MOON,Shut Up and Dance,37,29,49,,,,
32,up,Up Dharma Down,Kulang,38,20,123,,,,
33,up,Up Dharma Down,Thinker,39,22,122,,,,
34,up,Up Dharma Down,Parks,40,23,123,,,,
35,up,Up Dharma Down,Night Drops,43,24,123,,,,
36,down,LANY,Super Far,35,8,134,,,,
37,up,Coldplay,The Scientist,46,10,88,,,,
38,up,Snow Patrol,Just Say Yes,45,28,134,,,,
39,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",48,29,134,,,,
40,down,Paramore,Ain't It Fun,18,5,125,,,,
41,up,LANY,Thru These Tears,50,39,125,,,,
42,-,IV Of Spades,Mundo,-,2,120,,,,
43,up,twenty one pilots,Heathens,52,18,130,,,,
44,-,juan karlos,Buwan,-,3,121,,,,
45,-,Udd,Stolen,-,45,1,,,,
46,-,REYNE,The Only One,-,40,5,,,,
47,-,New Found Glory,The Glory of Love,-,47,1,,,,
48,-,Fun.,Some Nights,-,3,124,,,,
49,-,The Calling,Wherever You Will Go,-,12,115,,,,
50,down,Coldplay,Adventure of a Lifetime,32,8,128,,,,
51,up,twenty one pilots,Stressed Out,51,16,129,,,,
52,up,Tove Lo,Habits (Stay High),56,18,134,,,,
53,up,Fra Lippo Lippi,Stitches and Burns,55,13,115,,,,
54,up,Tones and I,Dance Monkey,57,1,123,6,2019-10-06,1,2019-11-10
55,up,Fun.,We Are Young (feat. Janelle Monáe),59,1,134,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,58,40,128,,,,
57,-,Matisyahu,One Day,-,15,120,,,,
58,-,Coldplay,Everglow,-,8,116,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,9,126,,,,
60,up,Coldplay,Clocks,84,38,97,,,,
61,up,Coldplay X BTS,My Universe (Instrumental),62,5,32,,,,
62,down,Alexa Ilacad & KD Estrada,Hiwaga,4,4,3,,,,
63,-,Adie,Paraluman,-,1,31,,,,
64,-,Rosie Lowe,"Paris, Texas",-,64,1,,,,
65,-,The WAEVE,Something Pretty,-,65,1,,,,
66,-,Nirvana,About a Girl (Live & Loud),-,66,1,,,,
67,-,Udd,Tambalan,-,67,1,,,,
68,down,LINKIN PARK,In the End,53,38,66,,,,
69,down,Coldplay,Hymn for the Weekend,49,12,129,,,,
70,-,"Mom Tudie, SAHRA GURE & Quinn Oulton",Take Your Time,-,70,1,,,,
71,-,Oh! Caraga,Ipanumpa ko,-,44,1,,,,
72,-,Nirvana,Son of a Gun (BBC John Peel Session 1990),-,72,1,,,,
73,-,Lullaby,Aurore,-,73,1,,,,
74,-,L'objectif,Feeling Down,-,74,1,,,,
75,-,Airplanes,Amazing,-,75,1,,,,
76,-,落日飛車,Under the Skin (Under the Skin),-,76,1,,,,
77,-,L'objectif,Burn Me Out,-,77,1,,,,
78,down,Dashboard Confessional,Stolen,71,35,134,,,,
79,down,Alexa Ilacad & KD Estrada,Palagi,10,10,3,,,,
80,-,L'objectif,Drive in Mind,-,80,1,,,,
81,-,HONNE,no song without you (Cosmo's Midnight Remix),-,81,1,,,,
82,down,Alexa Ilacad,"Kasi, Kung, Kahit",5,5,3,,,,
83,-,Djo,Keep Your Head Up,-,83,1,,,,
84,-,Mathilda Homer,Breakup Breakfast,-,84,1,,,,
85,-,Bandang Lapis,Kabilang Buhay,-,20,51,,,,
86,-,トロ・イ・モア,Ordinary Guy (feat. The Mattson 2),-,86,1,,,,
87,-,Magnus Haven,Imahe,-,1,117,,,,
88,-,Vetta Borne,Girls,-,88,1,,,,
89,-,otta,Near Enough a Woman,-,89,1,,,,
90,-,TOPS,Superstition Future,-,90,1,,,,
91,down,KD Estrada & Alexa Ilacad,Misteryo,9,5,6,,,,
92,down,Coldplay,Up&Up,63,22,129,,,,
93,-,Coldplay,Viva La Vida,-,4,87,,,,
94,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),44,24,131,,,,
95,-,Echosmith,Cool Kids (Radio Edit),-,25,123,,,,
96,down,Modern English,I Melt With You,65,20,121,,,,
97,down,We the Kings,Sad Song (feat. Elena Coats),68,23,114,,,,
98,down,Foster the People,Pumped Up Kicks,69,26,121,,,,
99,down,Lewis Capaldi,Someone You Loved,70,1,121,4,2019-10-06,4,2019-10-06
100,down,Billie Eilish,bad guy,64,1,124,5,2019-10-06,5,2019-10-06
