Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moira Dela Torre,Kumpas,30,1,3,,,,
2,down,Up Dharma Down,Tadhana,1,1,115,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,1,136,,,,
4,down,イマジン・ドラゴンズ,It's Time,3,3,136,,,,
5,up,Coldplay,Yellow,5,2,137,,,,
6,up,Coldplay,Fix You,10,3,137,,,,
7,up,Bastille,Pompeii,8,5,137,,,,
8,down,イマジン・ドラゴンズ,Demons,4,4,136,,,,
9,up,American Authors,Best Day of My Life (Acoustic),23,2,136,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),20,1,136,,,,
11,-,Adie & Janine Berdin,Mahika,-,11,1,,,,
12,up,IV Of Spades,Mundo,12,2,122,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,7,136,,,,
14,down,Snow Patrol,Chasing Cars,6,6,75,,,,
15,-,JM Yosures,PANATA,-,1,1,,,,
16,down,Fun.,Some Nights,15,3,126,,,,
17,down,Coldplay,The Scientist,11,3,137,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,17,14,136,,,,
19,down,Lorde,Team,16,3,136,,,,
20,down,Up Dharma Down,Indak,18,10,127,,,,
21,down,Up Dharma Down,Oo,19,11,116,,,,
22,up,Paramore,Ain't It Fun,41,5,127,,,,
23,down,Up Dharma Down,Turn It Well,21,18,124,,,,
24,up,LANY,Super Far,25,8,136,,,,
25,up,Nadine Lustre,St4y Up,26,20,135,,,,
26,up,December Avenue,Sa Ngalan Ng Pag-Ibig,42,2,124,,,,
27,up,Lorde,Royals,27,1,136,,,,
28,up,Up Dharma Down,Luna,28,16,129,,,,
29,up,Coldplay,Everglow,46,8,118,,,,
30,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),33,24,133,,,,
31,up,LANY,ILYSB (Stripped),32,2,137,,,,
32,down,Matisyahu,One Day,29,8,125,,,,
33,down,Up Dharma Down,Feelings (feat. Paul Buchanan),31,19,125,,,,
34,up,Bic Runga,Sway,60,9,113,,,,
35,down,Up Dharma Down,Kulang,34,20,125,,,,
36,down,Up Dharma Down,Thinker,35,22,124,,,,
37,up,Up Dharma Down,Parks,37,23,125,,,,
38,down,WALK THE MOON,Shut Up and Dance,36,29,51,,,,
39,down,Up Dharma Down,Night Drops,38,24,125,,,,
40,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,9,128,,,,
41,down,LANY,Malibu Nights,39,7,125,,,,
42,up,Coldplay,The Scientist,43,10,90,,,,
43,up,Snow Patrol,Just Say Yes,45,28,136,,,,
44,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,29,136,,,,
45,up,The Calling,Wherever You Will Go,51,12,117,,,,
46,up,Tones and I,Dance Monkey,54,1,125,6,2019-10-06,1,2019-11-10
47,down,LANY,ILYSB,2,1,136,,,,
48,up,Paramore,Still Into You,66,4,132,,,,
49,up,Coldplay,Hymn for the Weekend,77,12,131,,,,
50,down,twenty one pilots,Heathens,48,18,132,,,,
51,up,twenty one pilots,Stressed Out,52,15,131,,,,
52,down,Fra Lippo Lippi,Stitches and Burns,50,13,117,,,,
53,down,Tove Lo,Habits (Stay High),49,18,136,,,,
54,up,REYNE,The Only One,68,40,7,,,,
55,up,Dashboard Confessional,Stolen,72,35,136,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,55,40,130,,,,
57,up,Coldplay X BTS,My Universe (Instrumental),58,5,34,,,,
58,up,Lewis Capaldi,Someone You Loved,62,1,123,4,2019-10-06,4,2019-10-06
59,up,Halsey,Without Me,95,9,115,33,2019-10-06,29,2019-10-27
60,down,Coldplay,Up&Up,59,22,131,,,,
61,up,Magnus Haven,Imahe,73,1,119,,,,
62,up,Billie Eilish,bad guy,96,1,126,5,2019-10-06,5,2019-10-06
63,up,Coldplay & BTS,My Universe (SUGA's Remix),83,1,31,,,,
64,down,Echosmith,Cool Kids (Radio Edit),63,25,125,,,,
65,down,Modern English,I Melt With You,61,20,123,,,,
66,up,LANY,pink skies,74,36,110,,,,
67,down,We the Kings,Sad Song (feat. Elena Coats),64,23,116,,,,
68,up,Coldplay X BTS,My Universe (Acoustic Version),93,2,34,,,,
69,up,The 1975,Girls,71,46,132,,,,
70,up,Empire of the Sun,Alive,86,51,130,,,,
71,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),97,31,112,,,,
72,down,コールドプレイ,パラダイス,44,14,137,,,,
73,down,Alanis Morissette,Ironic (2015 Remastered),65,47,114,,,,
74,up,Coldplay,Midnight,75,30,130,,,,
75,down,Adie,Paraluman,7,1,33,,,,
76,up,Joji,Sanctuary,85,30,4,,,,
77,-,Missing Filemon,Suroysuroy,-,77,1,,,,
78,-,Beryl,Skin To Stone,-,78,1,,,,
79,-,Pay money To my Pain,Same As You Are,-,79,1,,,,
80,down,Paramore,The Only Exception,56,53,109,,,,
81,down,Fun.,Carry On,76,28,127,,,,
82,-,Tennis,My Better Self,-,82,1,,,,
83,-,Peng Lexer,Genshin Impact (Lofi Remix),-,80,2,,,,
84,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,84,1,,,,
85,-,K.Flay,Break Stuff,-,85,1,,,,
86,-,Zelda Tune,Kokiri Forest Beat,-,86,1,,,,
87,-,Arlie,landline,-,87,1,,,,
88,-,Arlie,crashing down,-,88,1,,,,
89,-,Peng Lexer,Epic Sax Guy (Lofi Remix),-,89,1,,,,
90,down,Bandang Lapis,Kabilang Buhay,70,20,53,,,,
91,-,LANY,13,-,52,108,,,,
92,down,LANY,Good Girls,67,54,124,,,,
93,down,Matisyahu,One Day,69,15,122,,,,
94,-,Coldplay,Adventure of a Lifetime,-,8,129,,,,
95,up,Imagine Dragons,Believer,99,30,35,,,,
96,down,LANY,Thru These Tears,57,39,127,,,,
97,-,Ben&Ben,Araw-Araw,-,4,43,,,,
98,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,23,,,,
99,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,49,10,,,,
100,-,Imagine Dragons,Not Today,-,57,101,,,,
