Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,131,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,142,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,152,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,152,,,,
5,up,Coldplay,The Scientist,9,3,153,,,,
6,up,Rex Orange County,THE SHADE,39,1,12,,,,
7,up,American Authors,Best Day of My Life (Acoustic),8,2,152,,,,
8,down,Moira Dela Torre,Kumpas,2,1,19,,,,
9,up,イマジン・ドラゴンズ,Demons,10,4,152,,,,
10,up,Coldplay,Yellow,12,2,153,,,,
11,down,イマジン・ドラゴンズ,It's Time,7,3,152,,,,
12,up,Snow Patrol,Chasing Cars,13,6,91,,,,
13,down,Bastille,Pompeii,11,5,153,,,,
14,up,Coldplay,Fix You,16,3,153,,,,
15,down,Coldplay,Magic,14,2,143,,,,
16,down,IV Of Spades,Mundo,15,2,138,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,152,,,,
18,up,Lorde,Team,19,3,152,,,,
19,up,Fun.,Some Nights,20,3,142,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,18,14,152,,,,
21,up,Up Dharma Down,Indak,84,10,142,,,,
22,down,Up Dharma Down,Oo,21,11,132,,,,
23,down,Paramore,Ain't It Fun,22,5,143,,,,
24,down,Paramore,Still Into You,23,4,146,,,,
25,down,Up Dharma Down,Turn It Well,24,18,140,,,,
26,down,December Avenue,Sa Ngalan Ng Pag-Ibig,25,2,140,,,,
27,up,Nadine Lustre,St4y Up,27,20,151,,,,
28,up,LANY,Super Far,28,8,152,,,,
29,up,Lorde,Royals,29,1,152,,,,
30,up,Up Dharma Down,Luna,86,16,144,,,,
31,down,LANY,ILYSB (Stripped),26,2,153,,,,
32,down,Coldplay,Everglow,30,8,134,,,,
33,down,Matisyahu,One Day,31,8,141,,,,
34,down,コールドプレイ,パラダイス,33,14,153,,,,
35,down,Coldplay,Adventure of a Lifetime,34,8,145,,,,
36,down,LANY,ILYSB,4,1,152,,,,
37,up,Up Dharma Down,Feelings (feat. Paul Buchanan),87,19,140,,,,
38,down,Bic Runga,Sway,35,9,129,,,,
39,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,24,149,,,,
40,up,Up Dharma Down,Kulang,88,20,140,,,,
41,up,Up Dharma Down,Thinker,89,22,139,,,,
42,down,WALK THE MOON,Shut Up and Dance,36,29,67,,,,
43,up,Up Dharma Down,Parks,90,23,140,,,,
44,up,Up Dharma Down,Night Drops,91,24,140,,,,
45,down,LANY,Malibu Nights,38,7,141,,,,
46,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,9,144,,,,
47,down,Coldplay,The Scientist,40,10,106,,,,
48,down,Snow Patrol,Just Say Yes,41,28,152,,,,
49,down,I Belong to the Zoo,Sana,43,19,129,,,,
50,down,Coldplay,Hymn for the Weekend,44,12,147,,,,
51,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",46,29,152,,,,
52,down,The Calling,Wherever You Will Go,42,12,133,,,,
53,down,Fra Lippo Lippi,Stitches and Burns,45,13,133,,,,
54,-,Cornelius,変わる消える (feat. mei ehara),-,54,1,,,,
55,down,twenty one pilots,Heathens,48,18,148,,,,
56,down,twenty one pilots,Stressed Out,50,15,147,,,,
57,down,Matisyahu,One Day,51,15,138,,,,
58,down,Tove Lo,Habits (Stay High),54,18,152,,,,
59,up,Coldplay,Clocks,76,38,114,,,,
60,down,Tones and I,Dance Monkey,49,1,141,6,2019-10-06,1,2019-11-10
61,down,コールドプレイ,Every Teardrop Is a Waterfall,55,40,146,,,,
62,down,Halsey,Without Me,56,9,129,33,2019-10-06,29,2019-10-27
63,-,LANY,Thru These Tears,-,39,142,,,,
64,down,Coldplay,Viva La Vida,57,4,104,,,,
65,down,Magnus Haven,Imahe,58,1,135,,,,
66,down,Coldplay X BTS,My Universe (Instrumental),61,5,50,,,,
67,down,Coldplay,Up&Up,59,22,147,,,,
68,down,Billie Eilish,bad guy,62,1,142,5,2019-10-06,5,2019-10-06
69,down,Coldplay & BTS,My Universe (SUGA's Remix),60,1,47,,,,
70,down,Modern English,I Melt With You,63,20,139,,,,
71,down,We the Kings,Sad Song (feat. Elena Coats),64,23,132,,,,
72,down,Foster the People,Pumped Up Kicks,65,23,137,,,,
73,down,The 1975,Girls,70,46,148,,,,
74,down,Echosmith,Cool Kids (Radio Edit),67,25,139,,,,
75,down,Lewis Capaldi,Someone You Loved,66,1,139,4,2019-10-06,4,2019-10-06
76,down,LANY,Good Girls,73,54,140,,,,
77,down,Empire of the Sun,Alive,71,51,146,,,,
78,down,Dashboard Confessional,Stolen,53,35,152,,,,
79,down,LANY,13,68,52,123,,,,
80,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),72,31,125,,,,
81,down,Coldplay,Midnight,74,30,146,,,,
82,down,Fun.,Carry On,75,28,143,,,,
83,-,The 1975,The 1975,-,83,1,,,,
84,-,Pearl & The Oysters & 曾國宏,Soft Science,-,84,1,,,,
85,-,Daniel Ryn,No Sleep,-,85,1,,,,
86,-,JAWNY,wide eyed,-,86,1,,,,
87,up,Imagine Dragons,Believer,92,30,46,,,,
88,-,Gotts Street Park,Summer Breeze (feat. Rosie Lowe),-,88,1,,,,
89,-,Liv.e,Ghost,-,89,1,,,,
90,down,Coldplay X BTS,My Universe (Acoustic Version),69,2,50,,,,
91,-,The Cool Greenhouse,Get Unjaded,-,91,1,,,,
92,-,The Big Moon,2 Lines,-,92,1,,,,
93,-,Bandang Lapis,Kabilang Buhay,-,20,65,,,,
94,down,Adie,Paraluman,93,1,48,,,,
95,down,Alanis Morissette,Ironic (2015 Remastered),79,47,130,,,,
96,down,Birdy,Skinny Love,78,31,134,,,,
97,down,Nightbirde,It's OK (Live Maple House Sessions),96,1,30,,,,
98,down,LANY,pink skies,83,36,125,,,,
99,down,Adie & Janine Berdin,Mahika,77,11,15,,,,
100,-,The Cure,Friday I'm In Love,-,61,62,,,,
