Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,5,1,0,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,0,,,,
3,up,Coldplay,The Scientist,6,3,0,,,,
4,up,LANY,ILYSB,15,1,0,,,,
5,up,イマジン・ドラゴンズ,Demons,16,4,0,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,0,,,,
7,up,イマジン・ドラゴンズ,It's Time,8,3,0,,,,
8,up,Coldplay,Fix You,12,3,0,,,,
9,down,Bastille,Pompeii,7,5,0,,,,
10,down,Coldplay,Yellow,9,2,0,,,,
11,up,IV Of Spades,Mundo,11,2,0,,,,
12,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),10,7,0,,,,
13,down,juan karlos,Buwan,3,3,0,,,,
14,down,American Authors,Best Day of My Life (Acoustic),13,2,0,,,,
15,down,Fun.,Some Nights,14,3,0,,,,
16,up,Lorde,Team,20,3,0,,,,
17,up,Paramore,Still Into You,22,4,0,,,,
18,down,Up Dharma Down,Indak,17,10,0,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,34,14,0,,,,
20,down,Up Dharma Down,Oo,18,11,0,,,,
21,down,Up Dharma Down,Turn It Well,19,18,0,,,,
22,down,Paramore,Ain't It Fun,21,5,0,,,,
23,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,9,0,,,,
24,down,Nadine Lustre,St4y Up,23,20,0,,,,
25,up,Lorde,Royals,25,1,0,,,,
26,up,Up Dharma Down,Luna,27,16,0,,,,
27,down,December Avenue,Sa Ngalan Ng Pag-Ibig,24,2,0,,,,
28,-,Coldplay,Magic,-,2,0,,,,
29,up,Up Dharma Down,Feelings (feat. Paul Buchanan),29,19,0,,,,
30,down,Matisyahu,One Day,28,8,0,,,,
31,up,Coldplay,Adventure of a Lifetime,32,8,0,,,,
32,down,コールドプレイ,パラダイス,30,14,0,,,,
33,down,Up Dharma Down,Kulang,31,20,0,,,,
34,down,Up Dharma Down,Thinker,33,22,0,,,,
35,up,Up Dharma Down,Parks,35,23,0,,,,
36,up,Up Dharma Down,Night Drops,36,24,0,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,9,0,,,,
38,up,LANY,ILYSB (Stripped),38,2,0,,,,
39,up,LANY,Malibu Nights,39,7,0,,,,
40,down,I Belong to the Zoo,Sana,26,19,0,,,,
41,up,LANY,Super Far,42,8,0,,,,
42,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),52,24,0,,,,
43,down,Snow Patrol,Just Say Yes,40,28,0,,,,
44,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",41,29,0,,,,
45,-,Cage the Elephant,Cigarette Daydreams,-,45,0,,,,
46,-,VÉRITÉ,think of me,-,46,0,,,,
47,-,Daniela Andrade,Gallo Pinto,-,47,0,,,,
48,down,twenty one pilots,Stressed Out,44,15,0,,,,
49,-,twenty one pilots,Heathens,-,18,0,,,,
50,-,Coldplay,Everglow,-,8,0,,,,
51,down,Dashboard Confessional,Stolen,46,35,0,,,,
52,down,The Calling,Wherever You Will Go,45,12,0,,,,
53,down,Daniel Padilla & Moira Dela Torre,Mabagal,1,1,0,,,,
54,down,Tove Lo,Habits (Stay High),47,18,0,,,,
55,down,コールドプレイ,Every Teardrop Is a Waterfall,49,40,0,,,,
56,down,Foster the People,Pumped Up Kicks,51,23,0,,,,
57,down,Coldplay,Up&Up,50,22,0,,,,
58,down,Echosmith,Cool Kids (Radio Edit),54,25,0,,,,
59,down,The 1975,Girls,56,46,0,,,,
60,down,Empire of the Sun,Alive,58,51,0,,,,
61,down,LINKIN PARK,Numb,55,46,0,,,,
62,down,Coldplay,Midnight,59,30,0,,,,
63,down,Modern English,I Melt With You,60,20,0,,,,
64,up,Green Day,21 Guns,70,61,0,,,,
65,down,Fun.,Carry On,62,28,0,,,,
66,down,Birdy,Skinny Love,64,31,0,,,,
67,down,Halsey,Without Me,53,9,0,33,2019-10-06,29,2019-10-27
68,down,Lewis Capaldi,Someone You Loved,48,1,0,4,2019-10-06,4,2019-10-06
69,down,Paramore,The Only Exception,63,53,0,,,,
70,down,We the Kings,Sad Song (feat. Elena Coats),66,23,0,,,,
71,down,Alanis Morissette,Ironic (2015 Remastered),67,47,0,,,,
72,down,Imagine Dragons,Not Today,68,57,0,,,,
73,down,Lorde,Tennis Court,69,38,0,,,,
74,down,LANY,pink skies,73,36,0,,,,
75,down,Lana Del Rey,Summertime Sadness,71,63,0,,,,
76,down,Lorde,400 Lux,72,64,0,,,,
77,up,LANY,Good Girls,83,54,0,,,,
78,up,LANY,13,85,52,0,,,,
79,up,Billie Eilish,bad guy,81,1,0,5,2019-10-06,5,2019-10-06
80,-,Nirvana,Tourette's,-,80,0,,,,
81,-,Parcels,Tape,-,81,0,,,,
82,down,Coldplay,Hymn for the Weekend,43,12,0,,,,
83,down,Ben&Ben,Pagtingin,61,1,0,,,,
84,down,Coldplay,Ink,65,40,0,,,,
85,down,The Cure,Friday I'm In Love,82,61,0,,,,
86,down,フォール・アウト・ボーイ,The Phoenix,74,63,0,,,,
87,down,Paramore,The Only Exception,78,52,0,,,,
88,down,The Neighbourhood,Sweater Weather,75,66,0,77,2021-01-10,63,2021-02-07
89,down,IV Of Spades,Hey Barbara,76,44,0,,,,
90,down,LANY,Thru These Tears,57,39,0,,,,
91,down,Lorde,A World Alone,79,79,0,,,,
92,down,twenty one pilots,Ride,77,40,0,,,,
93,down,Silent Sanctuary,Pasensya Ka Na,91,85,0,,,,
94,-,Oasis,Wonderwall,-,40,0,,,,
95,down,Panic! At the Disco,High Hopes,94,94,0,,,,
96,down,The 1975,The Sound,80,75,0,,,,
97,down,Lorde,Ribs,84,70,0,,,,
98,-,Imagine Dragons,Thunder,-,87,0,,,,
99,down,The 1975,Chocolate,88,55,0,,,,
100,down,Lorde,Glory and Gore,90,90,0,,,,
