Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Up Dharma Down,Tadhana,-,1,67,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,78,,,,
3,up,LANY,ILYSB,31,1,78,,,,
4,up,American Authors,Best Day of My Life (Acoustic),5,2,78,,,,
5,up,Coldplay,Yellow,9,2,78,,,,
6,up,イマジン・ドラゴンズ,It's Time,29,3,78,,,,
7,up,イマジン・ドラゴンズ,Demons,13,4,78,,,,
8,down,Lorde,Team,6,3,78,,,,
9,down,Coldplay,The Scientist,7,3,78,,,,
10,down,Snow Patrol,Chasing Cars,8,6,17,,,,
11,up,Coldplay,Magic,11,2,74,,,,
12,down,Coldplay,Fix You,3,3,78,,,,
13,up,IV Of Spades,Mundo,14,2,70,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,78,,,,
15,up,Fun.,Some Nights,16,3,72,,,,
16,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,9,61,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,22,14,78,,,,
18,down,Up Dharma Down,Indak,17,10,73,,,,
19,up,Paramore,Ain't It Fun,19,5,72,,,,
20,up,Up Dharma Down,Turn It Well,20,18,70,,,,
21,up,Paramore,Still Into You,81,4,77,,,,
22,down,Nadine Lustre,St4y Up,21,20,78,,,,
23,up,Lorde,Royals,23,1,78,,,,
24,up,Up Dharma Down,Luna,24,16,74,,,,
25,up,LANY,Super Far,27,8,78,,,,
26,down,Coldplay,Everglow,25,8,67,,,,
27,up,Matisyahu,One Day,80,8,74,,,,
28,down,Up Dharma Down,Oo,18,11,69,,,,
29,up,LANY,ILYSB (Stripped),34,2,78,,,,
30,up,Up Dharma Down,Feelings (feat. Paul Buchanan),30,19,71,,,,
31,up,Coldplay,Adventure of a Lifetime,32,8,74,,,,
32,up,Up Dharma Down,Kulang,35,20,71,,,,
33,down,Bastille,Pompeii,10,5,78,,,,
34,up,Up Dharma Down,Thinker,37,22,70,,,,
35,up,Up Dharma Down,Parks,38,23,70,,,,
36,up,Up Dharma Down,Night Drops,39,24,71,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,9,71,,,,
38,up,Coldplay,The Scientist,42,10,37,,,,
39,up,Snow Patrol,Just Say Yes,44,28,78,,,,
40,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",45,29,78,,,,
41,up,I Belong to the Zoo,Sana,46,19,67,,,,
42,up,twenty one pilots,Heathens,49,18,74,,,,
43,-,Dirty Heads,Vacation,-,4,2,,,,
44,-,Tommee Profitt,Shallow (feat. Fleurie),-,44,1,,,,
45,-,Radiohead,Life in a Glasshouse,-,45,1,,,,
46,up,Coldplay,Hymn for the Weekend,51,12,74,,,,
47,up,twenty one pilots,Stressed Out,48,15,74,,,,
48,down,LINKIN PARK,In the End,47,38,19,,,,
49,up,Matisyahu,One Day,50,15,68,,,,
50,up,The Calling,Wherever You Will Go,52,12,67,,,,
51,up,Tove Lo,Habits (Stay High),55,18,78,,,,
52,-,Fra Lippo Lippi,Stitches and Burns,-,13,68,,,,
53,up,コールドプレイ,Every Teardrop Is a Waterfall,56,40,73,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,78,,,,
55,up,Lewis Capaldi,Someone You Loved,61,1,70,4,2019-10-06,4,2019-10-06
56,up,Coldplay,Up&Up,59,22,74,,,,
57,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),62,24,77,,,,
58,up,Echosmith,Cool Kids (Radio Edit),65,25,68,,,,
59,up,Modern English,I Melt With You,94,20,67,,,,
60,up,The 1975,Girls,68,46,77,,,,
61,down,コールドプレイ,パラダイス,28,14,78,,,,
62,up,Magnus Haven,Imahe,66,1,71,,,,
63,up,We the Kings,Sad Song (feat. Elena Coats),63,23,66,,,,
64,up,Coldplay,Viva La Vida,70,4,42,,,,
65,up,Coldplay,Midnight,71,30,75,,,,
66,up,LANY,13,82,52,66,,,,
67,up,Fun.,Carry On,72,28,73,,,,
68,up,Birdy,Skinny Love,73,31,68,,,,
69,up,LANY,Good Girls,74,54,70,,,,
70,up,Alanis Morissette,Ironic (2015 Remastered),76,47,68,,,,
71,down,Empire of the Sun,Alive,69,51,75,,,,
72,up,Dashboard Confessional,Stolen,79,35,78,,,,
73,-,BANNERS,Ghosts,-,73,1,,,,
74,-,Billie Eilish,my future,-,29,3,7,2020-08-09,7,2020-08-09
75,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,63,,,,
76,up,LANY,pink skies,83,36,64,,,,
77,up,Paramore,The Only Exception,77,53,66,,,,
78,-,BANNERS,Gold Dust,-,78,1,,,,
79,down,Coldplay,Ink,78,40,60,,,,
80,-,Pale Waves,Fall to Pieces,-,80,1,,,,
81,-,BANNERS,Safe (Acoustic),-,81,1,,,,
82,-,BANNERS,Where The Shadow Ends (Acoustic),-,82,1,,,,
83,down,Imagine Dragons,Not Today,75,57,64,,,,
84,up,Lorde,Tennis Court,91,38,57,,,,
85,-,Chuxx Morris,Victorious,-,85,1,,,,
86,-,BANNERS,Heads and Tails,-,86,1,,,,
87,-,Taylor Knox,The Stars,-,87,1,,,,
88,down,Billie Eilish,bad guy,67,1,76,5,2019-10-06,5,2019-10-06
89,down,Coldplay,Clocks,60,38,43,,,,
90,up,Lana Del Rey,Summertime Sadness,98,63,56,,,,
91,-,Halsey,SUGA's Interlude,-,1,36,27,2019-12-08,27,2019-12-08
92,-,Paramore,The Only Exception,-,52,27,,,,
93,-,The 1975,Somebody Else,-,85,10,,,,
94,down,LANY,Malibu Nights,41,7,76,,,,
95,down,LANY,Thru These Tears,84,39,73,,,,
96,down,Foster the People,Pumped Up Kicks,64,23,72,,,,
97,-,The Neighbourhood,Sweater Weather,-,66,26,77,2021-01-10,63,2021-02-07
98,-,Billie Eilish,ocean eyes,-,14,13,67,2019-12-29,67,2019-12-29
99,down,The Cure,Friday I'm In Love,97,61,42,,,,
100,up,Lorde,400 Lux,100,64,46,,,,
