Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,211,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,201,,,,
3,-,IV Of Spades,Mundo,-,2,196,,,,
4,up,juan karlos,Buwan,4,3,192,,,,
5,-,Coldplay,Magic,-,2,198,,,,
6,down,Fun.,Some Nights,5,3,199,,,,
7,down,Coldplay,The Scientist,6,3,211,,,,
8,down,Unknown,What Was I Made For?,1,1,21,,,,
9,down,Coldplay,Yellow,8,2,210,,,,
10,down,Paramore,Still Into You,9,4,199,,,,
11,down,Paramore,Ain't It Fun,7,5,198,,,,
12,down,December Avenue,Sa Ngalan Ng Pag-Ibig,10,2,182,,,,
13,down,Coldplay,Fix You,11,3,206,,,,
14,up,Coldplay,Everglow,41,8,185,,,,
15,down,Matisyahu,One Day,13,8,187,,,,
16,-,Coldplay,Adventure of a Lifetime,-,8,199,,,,
17,down,LANY,Malibu Nights,14,7,191,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,200,,,,
19,down,Coldplay,Viva La Vida,12,4,163,,,,
20,up,Adie & Janine Berdin,Mahika,54,11,46,,,,
21,down,Bastille,Pompeii,16,5,206,,,,
22,down,Matisyahu,One Day,20,15,192,,,,
23,down,Coldplay,Hymn for the Weekend,17,12,202,,,,
24,down,The Calling,Wherever You Will Go,19,12,186,,,,
25,down,Fra Lippo Lippi,Stitches and Burns,18,13,179,,,,
26,down,twenty one pilots,Stressed Out,22,15,206,,,,
27,down,Coldplay,The Scientist,24,10,162,,,,
28,down,コールドプレイ,パラダイス,23,14,204,,,,
29,down,Magnus Haven,Imahe,21,1,183,,,,
30,down,Halsey,Without Me,25,9,183,33,2019-10-06,29,2019-10-27
31,down,Billie Eilish,bad guy,30,1,197,5,2019-10-06,5,2019-10-06
32,up,Modern English,I Melt With You,33,20,196,,,,
33,up,Dilaw,Uhaw,34,1,36,,,,
34,down,Coldplay X BTS,My Universe (Instrumental),26,5,104,,,,
35,down,Lewis Capaldi,Someone You Loved,32,1,187,4,2019-10-06,4,2019-10-06
36,down,twenty one pilots,Heathens,27,18,205,,,,
37,down,Adie,Paraluman,29,1,104,,,,
38,down,Coldplay,Up&Up,28,22,204,,,,
39,up,Ben&Ben,Araw-Araw,53,4,90,,,,
40,down,We the Kings,Sad Song (feat. Elena Coats),35,23,184,,,,
41,down,LANY,ILYSB (Stripped),31,2,212,,,,
42,down,Coldplay X BTS,My Universe (Acoustic Version),36,2,98,,,,
43,down,Echosmith,Cool Kids (Radio Edit),37,25,195,,,,
44,-,The Jesus and Mary Chain,jamcod,-,44,1,,,,
45,-,Boulet Brothers,Gods of Death (feat. ORKGOTIK),-,45,1,,,,
46,up,Taylor Swift,willow,55,1,64,73,2020-12-13,2,2020-12-20
47,down,Bandang Lapis,Kabilang Buhay,38,20,105,,,,
48,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),39,31,175,,,,
49,-,Human Highway,Moody Motorcycle,-,49,1,,,,
50,-,Jasmine Southern,Coffee Breath (Guitar Version),-,50,1,,,,
51,-,Björk,Pluto,-,51,1,,,,
52,down,Rex Orange County,THE SHADE,44,1,63,,,,
53,down,Fun.,Carry On,45,28,199,,,,
54,-,Ben&Ben,Pagtingin,-,1,100,,,,
