Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,100,,,,
2,up,Nightbirde,It's OK (Live Maple House Sessions),87,1,16,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,121,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,112,,,,
5,up,KD Estrada & Alexa Ilacad,Misteryo,8,5,2,,,,
6,up,イマジン・ドラゴンズ,It's Time,7,3,121,,,,
7,down,LANY,ILYSB,6,1,121,,,,
8,down,Coldplay,The Scientist,5,3,121,,,,
9,up,Bastille,Pompeii,13,5,121,,,,
10,down,イマジン・ドラゴンズ,Demons,9,4,121,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,121,,,,
12,down,Coldplay,Yellow,10,2,121,,,,
13,down,Snow Patrol,Chasing Cars,12,6,60,,,,
14,up,Paramore,Still Into You,18,4,117,,,,
15,down,Coldplay,Magic,14,2,115,,,,
16,up,Coldplay,Fix You,19,3,121,,,,
17,up,juan karlos,Buwan,20,3,111,,,,
18,down,American Authors,Best Day of My Life (Acoustic),4,2,121,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,121,,,,
20,up,Fun.,Some Nights,46,3,112,,,,
21,up,Lorde,Team,21,3,121,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,23,14,121,,,,
23,up,Coldplay,Everglow,38,8,104,,,,
24,up,Nadine Lustre,St4y Up,27,20,121,,,,
25,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,24,120,,,,
26,up,Lorde,Royals,29,1,121,,,,
27,up,December Avenue,Sa Ngalan Ng Pag-Ibig,28,2,108,,,,
28,up,コールドプレイ,パラダイス,33,14,121,,,,
29,up,Matisyahu,One Day,34,8,112,,,,
30,up,Coldplay,Adventure of a Lifetime,35,8,116,,,,
31,up,WALK THE MOON,Shut Up and Dance,39,29,37,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,9,94,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,9,112,,,,
34,down,LANY,ILYSB (Stripped),31,2,121,,,,
35,up,LANY,Super Far,45,8,121,,,,
36,up,Coldplay,The Scientist,47,10,75,,,,
37,up,Snow Patrol,Just Say Yes,48,28,121,,,,
38,down,Paramore,Ain't It Fun,25,5,111,,,,
39,up,I Belong to the Zoo,Sana,50,19,104,,,,
40,down,IV Of Spades,Mundo,17,2,107,,,,
41,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",52,29,121,,,,
42,up,Coldplay,Hymn for the Weekend,55,12,115,,,,
43,up,Dashboard Confessional,Stolen,61,35,121,,,,
44,up,Coldplay,Viva La Vida,75,4,74,,,,
45,up,Tove Lo,Habits (Stay High),59,18,121,,,,
46,up,twenty one pilots,Heathens,89,18,117,,,,
47,up,Tones and I,Dance Monkey,57,1,109,6,2019-10-06,1,2019-11-10
48,up,twenty one pilots,Stressed Out,91,15,115,,,,
49,up,コールドプレイ,Every Teardrop Is a Waterfall,62,40,115,,,,
50,-,Halsey,Without Me,-,9,106,33,2019-10-06,29,2019-10-27
51,up,Coldplay & BTS,My Universe (SUGA's Remix),63,1,19,,,,
52,up,Magnus Haven,Imahe,64,1,107,,,,
53,up,Billie Eilish,bad guy,68,1,111,5,2019-10-06,5,2019-10-06
54,up,Adie,Paraluman,60,1,18,,,,
55,up,Echosmith,Cool Kids (Radio Edit),67,25,111,,,,
56,up,Bic Runga,Sway,88,9,100,,,,
57,up,We the Kings,Sad Song (feat. Elena Coats),70,23,104,,,,
58,up,Coldplay,Clocks,58,38,86,,,,
59,up,Empire of the Sun,Alive,77,51,118,,,,
60,up,The 1975,Girls,66,46,120,,,,
61,down,Up Dharma Down,Oo,24,11,103,,,,
62,up,Coldplay,Midnight,73,30,117,,,,
63,up,Fun.,Carry On,74,28,115,,,,
64,up,LANY,Good Girls,78,54,112,,,,
65,up,Birdy,Skinny Love,76,31,109,,,,
66,up,Paramore,The Only Exception,81,53,99,,,,
67,up,Imagine Dragons,Not Today,85,57,95,,,,
68,up,Coldplay,Ink,86,40,90,,,,
69,up,Foster the People,Pumped Up Kicks,69,23,111,,,,
70,up,LINKIN PARK,In the End,90,38,54,,,,
71,-,The B-52's,Roam (Live),-,71,1,,,,
72,down,LANY,Malibu Nights,53,7,114,,,,
73,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),96,31,101,,,,
74,up,Lewis Capaldi,Someone You Loved,94,1,107,4,2019-10-06,4,2019-10-06
75,-,Yot Club,Ykwim?,-,75,1,,,,
76,-,Hollow Coves,Interlude,-,51,2,,,,
77,down,Up Dharma Down,Indak,22,10,113,,,,
78,-,Yot Club,No Way !,-,78,1,,,,
79,up,Coldplay X BTS,My Universe (Acoustic Version),93,2,22,,,,
80,down,The Calling,Wherever You Will Go,51,12,105,,,,
81,up,LANY,pink skies,83,36,101,,,,
82,down,Matisyahu,One Day,56,15,109,,,,
83,down,Fra Lippo Lippi,Stitches and Burns,49,13,102,,,,
84,up,Lorde,Tennis Court,95,38,85,,,,
85,up,Lana Del Rey,Summertime Sadness,98,63,82,,,,
86,-,Lorde,400 Lux,-,64,61,,,,
87,-,Halsey,SUGA's Interlude,-,1,49,27,2019-12-08,27,2019-12-08
88,down,Coldplay,Up&Up,65,22,117,,,,
89,down,LANY,13,79,52,99,,,,
90,down,Alanis Morissette,Ironic (2015 Remastered),71,47,107,,,,
91,down,Coldplay X BTS,My Universe (Instrumental),84,5,20,,,,
92,-,フォール・アウト・ボーイ,The Phoenix,-,63,58,,,,
93,-,twenty one pilots,Ride,-,40,47,,,,
94,up,Imagine Dragons,Believer,99,30,26,,,,
95,down,Morissette,Gusto Ko Nang Bumitaw (Band Version),42,42,2,,,,
96,-,Dirty Heads,Vacation,-,4,15,,,,
97,-,IV Of Spades,Hey Barbara,-,44,43,,,,
98,-,Coldplay,In My Place,-,70,29,,,,
99,down,Taylor Swift,willow,97,1,34,73,2020-12-13,2,2020-12-20
100,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,38,,,,
