Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,72,,,,
2,up,LANY,ILYSB,4,1,75,,,,
3,up,American Authors,Best Day of My Life (Acoustic),5,2,75,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,75,,,,
5,up,イマジン・ドラゴンズ,Demons,9,4,75,,,,
6,up,Coldplay,Fix You,12,3,75,,,,
7,up,Coldplay,The Scientist,7,3,75,,,,
8,up,Bastille,Pompeii,10,5,75,,,,
9,down,Lorde,Team,8,3,75,,,,
10,up,Snow Patrol,Chasing Cars,11,6,14,,,,
11,up,Coldplay,Yellow,16,2,75,,,,
12,down,イマジン・ドラゴンズ,It's Time,6,3,75,,,,
13,up,LANY,ILYSB (Stripped),30,2,75,,,,
14,down,Coldplay,Magic,13,2,71,,,,
15,down,juan karlos,Buwan,14,3,71,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,75,,,,
17,down,Up Dharma Down,Tadhana,1,1,66,,,,
18,down,Fun.,Some Nights,17,3,69,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,19,14,75,,,,
20,down,Up Dharma Down,Indak,18,10,70,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),59,1,75,,,,
22,down,Paramore,Ain't It Fun,21,5,69,,,,
23,down,Up Dharma Down,Turn It Well,22,18,67,,,,
24,up,Nadine Lustre,St4y Up,24,20,75,,,,
25,up,Lorde,Royals,25,1,75,,,,
26,up,Up Dharma Down,Luna,26,16,71,,,,
27,down,Up Dharma Down,Oo,20,11,66,,,,
28,down,LANY,Super Far,27,8,75,,,,
29,up,コールドプレイ,パラダイス,39,14,75,,,,
30,down,Up Dharma Down,Feelings (feat. Paul Buchanan),29,19,68,,,,
31,up,Coldplay,Adventure of a Lifetime,31,8,71,,,,
32,up,Up Dharma Down,Kulang,32,20,68,,,,
33,up,Up Dharma Down,Thinker,33,22,67,,,,
34,up,Up Dharma Down,Parks,34,23,67,,,,
35,up,Up Dharma Down,Night Drops,35,24,68,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,9,68,,,,
37,-,Bic Runga,Sway,-,9,59,,,,
38,-,IV Of Spades,Mundo,-,2,67,,,,
39,down,LANY,Malibu Nights,37,7,73,,,,
40,down,Coldplay,The Scientist,38,10,34,,,,
41,down,Snow Patrol,Just Say Yes,40,28,75,,,,
42,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",42,29,75,,,,
43,down,I Belong to the Zoo,Sana,41,19,64,,,,
44,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,9,58,,,,
45,down,LINKIN PARK,In the End,43,38,16,,,,
46,up,twenty one pilots,Heathens,47,18,71,,,,
47,up,Tove Lo,Habits (Stay High),55,18,75,,,,
48,up,twenty one pilots,Stressed Out,50,15,71,,,,
49,-,Nick Mulvey,Meet Me There,-,49,1,,,,
50,-,Ash Blakk,Bad Bad Bad,-,50,1,,,,
51,up,Jenzen Guino,Byahe,54,19,2,,,,
52,-,Of Monsters and Men,Destroyer,-,52,1,,,,
53,up,Dashboard Confessional,Stolen,56,35,75,,,,
54,-,Coldplay,Everglow,-,8,64,,,,
55,up,Coldplay,Clocks,58,38,40,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,57,40,70,,,,
57,down,Paramore,Still Into You,23,4,74,,,,
58,down,Matisyahu,One Day,46,15,65,,,,
59,down,Matisyahu,One Day,28,8,72,,,,
60,-,Sticky Fingers,Australia Street,-,60,1,,,,
61,-,Gary Lightbody & Johnny McDaid,"This Is How You Walk On (From ""Gifted"")",-,61,1,,,,
62,-,Taylor Swift,closure,-,62,2,,,,
63,-,Haux,Homegrown,-,63,1,,,,
64,-,Sticky Fingers,Kiss the Breeze,-,64,1,,,,
65,-,Taylor Swift,marjorie,-,59,2,95,2020-12-20,95,2020-12-20
66,-,Two Another,Keeping Me Under,-,66,1,,,,
67,down,Magnus Haven,Imahe,62,1,68,,,,
68,down,Coldplay,Up&Up,60,22,71,,,,
69,-,Sticky Fingers,Willow Tree,-,69,1,,,,
70,-,Taylor Swift,cowboy like me,-,70,2,87,2020-12-20,87,2020-12-20
71,-,Chiiild,Count Me Out,-,71,1,,,,
72,-,Sticky Fingers,Gold Snafu,-,72,1,,,,
73,-,Tei Shi,Even If It Hurts (feat. Blood Orange),-,73,1,,,,
74,-,Taylor Swift,coney island (feat. The National),-,74,2,55,2020-12-20,55,2020-12-20
75,up,LANY,Thru These Tears,93,39,70,,,,
76,down,Coldplay,Hymn for the Weekend,44,12,71,,,,
77,down,Fra Lippo Lippi,Stitches and Burns,49,13,67,,,,
78,-,Taylor Swift,happiness,-,44,3,36,2020-12-20,36,2020-12-20
79,-,Sticky Fingers,Inspirational,-,79,1,,,,
80,-,Huron John,Little League,-,80,1,,,,
81,down,The Calling,Wherever You Will Go,45,12,64,,,,
82,-,Nick Mulvey,Unconditional,-,82,1,,,,
83,-,Taylor Swift,tolerate it,-,76,2,33,2020-12-20,33,2020-12-20
84,down,Tones and I,Dance Monkey,48,1,69,6,2019-10-06,1,2019-11-10
85,-,Arlo Parks,Cola,-,85,1,,,,
86,-,Taylor Swift,'tis the damn season,-,46,3,22,2020-12-20,22,2020-12-20
87,-,Taylor Swift,gold rush,-,29,3,99,2020-12-13,23,2020-12-20
88,-,Xavier Rudd,Storm Boy,-,88,1,,,,
89,-,Beck,Up All Night (Oliver Remix),-,89,1,,,,
90,-,Charlie Cunningham,You Sigh,-,90,1,,,,
91,-,Folded Like Fabric,Hunting for Reason,-,91,1,,,,
92,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),64,24,74,,,,
93,down,Halsey,Without Me,63,9,68,33,2019-10-06,29,2019-10-27
94,-,Echosmith,Cool Kids (Radio Edit),-,25,65,,,,
95,down,Lewis Capaldi,Someone You Loved,68,1,67,4,2019-10-06,4,2019-10-06
96,down,Billie Eilish,bad guy,65,1,73,5,2019-10-06,5,2019-10-06
97,-,We the Kings,Sad Song (feat. Elena Coats),-,23,63,,,,
98,down,The 1975,Girls,66,46,74,,,,
99,down,Modern English,I Melt With You,69,20,65,,,,
100,-,Empire of the Sun,Alive,-,51,72,,,,
