Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,146,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,157,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,167,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,167,,,,
5,up,American Authors,Best Day of My Life (Acoustic),14,2,167,,,,
6,up,イマジン・ドラゴンズ,It's Time,8,3,167,,,,
7,down,Coldplay,Yellow,3,2,168,,,,
8,up,イマジン・ドラゴンズ,Demons,9,4,167,,,,
9,up,Snow Patrol,Chasing Cars,10,6,106,,,,
10,up,Bastille,Pompeii,12,5,168,,,,
11,up,Coldplay,Fix You,11,3,168,,,,
12,up,Rex Orange County,THE SHADE,58,1,27,,,,
13,up,Coldplay,Magic,13,2,158,,,,
14,up,IV Of Spades,Mundo,15,2,153,,,,
15,up,juan karlos,Buwan,16,3,149,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,167,,,,
17,down,Lorde,Royals,5,1,167,,,,
18,down,LANY,ILYSB,7,1,167,,,,
19,down,Coldplay,The Scientist,18,3,168,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,22,14,167,,,,
21,down,Lorde,Team,20,3,167,,,,
22,up,Fun.,Some Nights,26,3,157,,,,
23,down,Up Dharma Down,Indak,21,10,157,,,,
24,up,Up Dharma Down,Oo,40,11,147,,,,
25,down,Paramore,Ain't It Fun,24,5,157,,,,
26,down,Paramore,Still Into You,23,4,160,,,,
27,down,Up Dharma Down,Turn It Well,25,18,155,,,,
28,up,Coldplay,Everglow,29,8,146,,,,
29,down,Nadine Lustre,St4y Up,27,20,166,,,,
30,up,LANY,Super Far,30,8,167,,,,
31,up,LANY,ILYSB (Stripped),31,2,168,,,,
32,up,Up Dharma Down,Luna,32,16,159,,,,
33,down,December Avenue,Sa Ngalan Ng Pag-Ibig,28,2,146,,,,
34,up,Bic Runga,Sway,34,9,142,,,,
35,up,Coldplay,Adventure of a Lifetime,35,8,160,,,,
36,up,Up Dharma Down,Feelings (feat. Paul Buchanan),36,19,155,,,,
37,up,WALK THE MOON,Shut Up and Dance,39,29,82,,,,
38,down,Up Dharma Down,Kulang,37,20,155,,,,
39,down,Up Dharma Down,Thinker,38,22,154,,,,
40,up,Up Dharma Down,Parks,41,23,155,,,,
41,up,Up Dharma Down,Night Drops,43,24,155,,,,
42,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,9,158,,,,
43,down,LANY,Malibu Nights,42,7,154,,,,
44,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),33,24,164,,,,
45,up,Coldplay,The Scientist,45,10,119,,,,
46,up,Snow Patrol,Just Say Yes,46,28,167,,,,
47,up,I Belong to the Zoo,Sana,47,19,142,,,,
48,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",48,29,167,,,,
49,up,Matisyahu,One Day,56,15,150,,,,
50,up,Coldplay,Hymn for the Weekend,74,12,162,,,,
51,down,LANY,Thru These Tears,50,39,157,,,,
52,down,The Calling,Wherever You Will Go,49,12,147,,,,
53,-,ONE CLICK STRAIGHT,Dahan-Dahan,-,53,1,,,,
54,-,Högni,Innsæi,-,54,1,,,,
55,-,Dean Blunt,Pressed (feat. TYSON),-,55,1,,,,
56,down,twenty one pilots,Heathens,51,18,163,,,,
57,down,twenty one pilots,Stressed Out,53,15,162,,,,
58,up,Fra Lippo Lippi,Stitches and Burns,82,13,143,,,,
59,down,Moira Dela Torre,Kumpas,54,1,34,,,,
60,down,Tove Lo,Habits (Stay High),57,18,167,,,,
61,down,Tones and I,Dance Monkey,59,1,153,6,2019-10-06,1,2019-11-10
62,up,Dashboard Confessional,Stolen,67,35,167,,,,
63,up,Coldplay,Clocks,85,38,129,,,,
64,down,コールドプレイ,Every Teardrop Is a Waterfall,61,40,160,,,,
65,down,Coldplay,Viva La Vida,55,4,119,,,,
66,down,Coldplay X BTS,My Universe (Instrumental),64,5,65,,,,
67,down,Coldplay,Up&Up,65,22,162,,,,
68,up,LANY,pink skies,71,36,138,,,,
69,up,Coldplay & BTS,My Universe (SUGA's Remix),87,1,56,,,,
70,down,Echosmith,Cool Kids (Radio Edit),66,25,154,,,,
71,down,Magnus Haven,Imahe,62,1,148,,,,
72,down,Modern English,I Melt With You,70,20,153,,,,
73,up,Adie & Janine Berdin,Mahika,97,11,22,,,,
74,up,Lewis Capaldi,Someone You Loved,88,1,150,4,2019-10-06,4,2019-10-06
75,down,Adie,Paraluman,68,1,62,,,,
76,down,Foster the People,Pumped Up Kicks,69,23,152,,,,
77,up,Empire of the Sun,Alive,77,51,160,,,,
78,down,The 1975,Girls,73,46,162,,,,
79,down,Alanis Morissette,Ironic (2015 Remastered),72,47,143,,,,
80,up,We the Kings,Sad Song (feat. Elena Coats),92,23,147,,,,
81,up,Coldplay X BTS,My Universe (Acoustic Version),93,2,56,,,,
82,-,Prep,Back To You,-,82,1,,,,
83,-,Openside,I Just Wanted You,-,83,1,,,,
84,-,Ray Laurél,COCONUT PERFUME,-,84,1,,,,
85,-,Marcus King,Whisper,-,85,1,,,,
86,-,Marcus King,Aim High,-,86,1,,,,
87,-,Marcus King,Good and Gone,-,87,1,,,,
88,-,Martin Weber,Sad Song (Instrumental Version),-,88,1,,,,
89,up,LANY,13,95,52,137,,,,
90,down,Fun.,Carry On,78,28,156,,,,
91,down,コールドプレイ,パラダイス,63,14,168,,,,
92,down,Imagine Dragons,Believer,89,30,58,,,,
93,down,Billie Eilish,bad guy,90,1,157,5,2019-10-06,5,2019-10-06
94,down,d4vd,Here With Me,19,9,3,,,,
95,down,Ben&Ben,Araw-Araw,60,4,61,,,,
96,-,The Cure,Friday I'm In Love,-,61,65,,,,
97,-,Bandang Lapis,Kabilang Buhay,-,20,72,,,,
98,down,Coldplay,Midnight,75,30,159,,,,
99,down,LANY,Good Girls,94,54,154,,,,
100,down,Birdy,Skinny Love,79,31,147,,,,
