Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,125,,,,
2,up,Up Dharma Down,Tadhana,2,1,104,,,,
3,up,Adie,Paraluman,78,1,22,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,125,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,116,,,,
6,down,LANY,ILYSB,5,1,125,,,,
7,-,BGYO,Mahal Na Kita,-,1,1,,,,
8,up,American Authors,Best Day of My Life (Acoustic),9,2,125,,,,
9,down,Coldplay,The Scientist,7,3,125,,,,
10,up,Coldplay,Fix You,12,3,125,,,,
11,up,Bastille,Pompeii,21,5,125,,,,
12,down,イマジン・ドラゴンズ,Demons,10,4,125,,,,
13,up,Coldplay,Yellow,14,2,125,,,,
14,down,Snow Patrol,Chasing Cars,13,6,64,,,,
15,down,BINI & SB19,Kabataang Pinoy,6,6,2,,,,
16,up,Coldplay,Magic,16,2,119,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,7,125,,,,
18,down,juan karlos,Buwan,17,3,115,,,,
19,down,イマジン・ドラゴンズ,It's Time,18,3,125,,,,
20,up,Lorde,Team,23,3,125,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,24,14,125,,,,
22,up,IV Of Spades,Mundo,90,2,111,,,,
23,up,Up Dharma Down,Oo,31,11,105,,,,
24,-,Akira Morishita,Mahal Na Kita,-,11,1,,,,
25,up,Paramore,Ain't It Fun,25,5,115,,,,
26,-,Ben&Ben,Araw-Araw,-,4,36,,,,
27,down,Up Dharma Down,Turn It Well,26,18,114,,,,
28,down,Paramore,Still Into You,19,4,121,,,,
29,up,December Avenue,Sa Ngalan Ng Pag-Ibig,77,2,112,,,,
30,down,Nadine Lustre,St4y Up,28,20,125,,,,
31,-,KD Estrada,Mahal Ba Kita?,-,21,1,,,,
32,down,Lorde,Royals,30,1,125,,,,
33,down,Coldplay,Everglow,27,8,108,,,,
34,down,LANY,Super Far,29,8,125,,,,
35,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,24,124,,,,
36,up,コールドプレイ,パラダイス,39,14,125,,,,
37,down,Up Dharma Down,Feelings (feat. Paul Buchanan),33,19,113,,,,
38,down,Up Dharma Down,Kulang,34,20,113,,,,
39,down,Up Dharma Down,Thinker,35,22,112,,,,
40,up,WALK THE MOON,Shut Up and Dance,41,29,41,,,,
41,down,Anji,Don't Be Afraid,3,3,2,,,,
42,down,Up Dharma Down,Parks,36,23,113,,,,
43,up,Matisyahu,One Day,94,8,116,,,,
44,down,Up Dharma Down,Night Drops,40,24,113,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,9,116,,,,
46,up,LANY,Malibu Nights,46,7,116,,,,
47,up,Coldplay,The Scientist,95,10,79,,,,
48,down,LANY,ILYSB (Stripped),37,2,125,,,,
49,down,Snow Patrol,Just Say Yes,43,28,125,,,,
50,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",45,29,125,,,,
51,down,I Belong to the Zoo,Sana,44,19,108,,,,
52,up,LINKIN PARK,In the End,96,38,58,,,,
53,up,Coldplay,Hymn for the Weekend,71,12,119,,,,
54,down,twenty one pilots,Heathens,48,18,121,,,,
55,down,twenty one pilots,Stressed Out,50,15,119,,,,
56,up,Matisyahu,One Day,58,15,111,,,,
57,up,Ben&Ben,Pagtingin,100,1,65,,,,
58,down,Fra Lippo Lippi,Stitches and Burns,51,13,105,,,,
59,-,Bandang Lapis,Kabilang Buhay,-,20,45,,,,
60,down,Tove Lo,Habits (Stay High),47,18,125,,,,
61,up,Tones and I,Dance Monkey,76,1,113,6,2019-10-06,1,2019-11-10
62,down,Coldplay,Viva La Vida,56,4,78,,,,
63,down,コールドプレイ,Every Teardrop Is a Waterfall,55,40,119,,,,
64,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),49,9,97,,,,
65,down,Coldplay & BTS,My Universe (SUGA's Remix),59,1,23,,,,
66,down,Coldplay X BTS,My Universe (Instrumental),57,5,24,,,,
67,down,Coldplay,Up&Up,60,22,120,,,,
68,down,Lewis Capaldi,Someone You Loved,66,1,111,4,2019-10-06,4,2019-10-06
69,down,Anji,Buo,11,11,2,,,,
70,down,Billie Eilish,bad guy,63,1,115,5,2019-10-06,5,2019-10-06
71,down,Dashboard Confessional,Stolen,53,35,125,,,,
72,down,Echosmith,Cool Kids (Radio Edit),65,25,115,,,,
73,down,Modern English,I Melt With You,67,20,112,,,,
74,down,Coldplay,Midnight,72,30,121,,,,
75,down,Empire of the Sun,Alive,68,51,122,,,,
76,up,Alanis Morissette,Ironic (2015 Remastered),82,47,111,,,,
77,down,Anji,Keeps on Coming Back,15,15,2,,,,
78,down,The 1975,Girls,69,46,124,,,,
79,down,Coldplay X BTS,My Universe (Acoustic Version),70,2,26,,,,
80,down,Fun.,Carry On,73,28,119,,,,
81,down,LANY,Good Girls,74,54,116,,,,
82,-,James Bay,Give Me The Reason,-,82,1,,,,
83,up,Glass Animals,Heat Waves,84,76,2,75,2021-02-28,71,2021-03-07
84,-,Madeleine Peyroux & William Galison,Flambee Montalbanese,-,84,1,,,,
85,-,Bastille,Thelma + Louise,-,85,1,,,,
86,-,Weezer,The Garden of Eden,-,86,1,,,,
87,-,Imagine Dragons,Not Today,-,57,97,,,,
88,up,Paramore,The Only Exception,99,53,102,,,,
89,-,HYUKOH,Love Ya!,-,89,1,,,,
90,-,Nirvana,Something In the Way (Live At the BBC),-,90,1,,,,
91,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,104,,,,
92,-,Katelyn Tarver,Somebody Else,-,92,1,,,,
93,-,Coldplay,Ink,-,40,92,,,,
94,down,Coldplay,Clocks,64,38,90,,,,
95,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,19,,,,
96,-,Taylor Swift,willow,-,1,35,73,2020-12-13,2,2020-12-20
97,-,Dirty Heads,Vacation,-,4,17,,,,
98,down,Bic Runga,Sway,38,9,104,,,,
99,-,Lana Del Rey,Summertime Sadness,-,63,84,,,,
100,-,Lorde,Tennis Court,-,38,88,,,,
