Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw,3,1,17,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,182,,,,
3,down,Coldplay,Magic,2,2,182,,,,
4,up,Unknown,What Was I Made For?,6,1,2,,,,
5,up,IV Of Spades,Mundo,5,2,178,,,,
6,down,juan karlos,Buwan,4,3,173,,,,
7,up,Coldplay,The Scientist,8,3,193,,,,
8,up,Fun.,Some Nights,9,3,180,,,,
9,down,Coldplay,Yellow,7,2,193,,,,
10,up,Paramore,Ain't It Fun,10,5,180,,,,
11,up,December Avenue,Sa Ngalan Ng Pag-Ibig,23,2,169,,,,
12,down,Coldplay,Fix You,11,3,192,,,,
13,down,Coldplay,Adventure of a Lifetime,12,8,185,,,,
14,up,Lana Del Rey,Radio,42,14,4,,,,
15,down,Bic Runga,Sway,13,9,167,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,9,182,,,,
17,up,Bastille,Pompeii,36,5,190,,,,
18,down,Coldplay,Hymn for the Weekend,16,12,183,,,,
19,up,Matisyahu,One Day,19,15,173,,,,
20,up,Coldplay,The Scientist,20,10,144,,,,
21,up,The Calling,Wherever You Will Go,41,12,170,,,,
22,down,twenty one pilots,Stressed Out,17,15,187,,,,
23,down,Fra Lippo Lippi,Stitches and Burns,18,13,164,,,,
24,down,Coldplay,Viva La Vida,15,4,144,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),21,1,192,,,,
26,down,Coldplay X BTS,My Universe (Instrumental),24,5,88,,,,
27,down,twenty one pilots,Heathens,26,18,187,,,,
28,down,Billie Eilish,bad guy,25,1,180,5,2019-10-06,5,2019-10-06
29,down,LANY,ILYSB (Stripped),22,2,193,,,,
30,down,We the Kings,Sad Song (feat. Elena Coats),28,23,167,,,,
31,down,Foster the People,Pumped Up Kicks,30,23,177,,,,
32,down,Modern English,I Melt With You,27,20,178,,,,
33,down,Coldplay X BTS,My Universe (Acoustic Version),29,2,81,,,,
34,-,Halsey,Without Me,-,9,164,33,2019-10-06,29,2019-10-27
35,down,Echosmith,Cool Kids (Radio Edit),33,25,176,,,,
36,down,Adie,Paraluman,32,1,87,,,,
37,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),31,31,157,,,,
38,down,Fun.,Carry On,37,28,180,,,,
39,down,Coldplay,Midnight,38,30,182,,,,
40,-,The Rose,Back To Me,-,34,1,,,,
41,up,Ben&Ben,Pagtingin,55,1,91,,,,
42,down,Birdy,Skinny Love,40,31,168,,,,
43,up,Imagine Dragons,Believer,44,30,69,,,,
44,up,Paramore,Still Into You,54,4,182,,,,
45,-,A House,I'll Always Be Grateful,-,45,1,,,,
46,-,K-Drama Music,Goblin (Stay with Me),-,46,1,,,,
47,-,hannah bahng,perfect blues,-,47,1,,,,
48,-,Iniko,The King's Affirmation - Chill Mix (feat. Reuel Williams),-,48,1,,,,
49,-,Pongo,Wafu,-,49,1,,,,
50,-,She Her Her Hers & Vanessa,Mo Ai Ni,-,50,1,,,,
51,-,The Killers,Mr. Brightside,-,51,1,,,,
52,down,Bandang Lapis,Kabilang Buhay,39,20,87,,,,
53,-,Juice,Audrey Tell Me,-,53,1,,,,
54,-,Baloji,Peau de Chagrin - Bleu de nuit,-,54,1,,,,
55,-,Go Radio,If That's Tonight,-,55,1,,,,
56,-,Dashboard Confessional,Stolen,-,35,170,,,,
57,down,Rex Orange County,THE SHADE,35,1,52,,,,
58,-,twenty one pilots,Ride,-,40,57,,,,
59,down,Taylor Swift,willow,34,1,52,73,2020-12-13,2,2020-12-20
60,down,Halsey,SUGA's Interlude,56,1,62,27,2019-12-08,27,2019-12-08
