Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,51,,,,
2,down,Up Dharma Down,Tadhana,1,1,46,,,,
3,up,American Authors,Best Day of My Life (Acoustic),3,2,51,,,,
4,up,イマジン・ドラゴンズ,It's Time,10,3,51,,,,
5,down,Lorde,Team,4,3,51,,,,
6,up,Bastille,Pompeii,8,5,51,,,,
7,up,Coldplay,The Scientist,7,3,51,,,,
8,down,イマジン・ドラゴンズ,Demons,5,4,51,,,,
9,down,LANY,ILYSB,6,1,51,,,,
10,up,Coldplay,Fix You,14,3,51,,,,
11,down,Coldplay,Yellow,9,2,51,,,,
12,up,Paramore,Still Into You,23,4,50,,,,
13,down,Coldplay,Magic,12,2,49,,,,
14,up,IV Of Spades,Mundo,15,2,49,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,51,,,,
16,up,Nica del Rosario,Tahanan,18,16,2,,,,
17,down,juan karlos,Buwan,13,3,49,,,,
18,down,Fun.,Some Nights,17,3,49,,,,
19,up,Up Dharma Down,Indak,21,10,51,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,20,14,51,,,,
21,up,Up Dharma Down,Turn It Well,22,18,48,,,,
22,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,9,41,,,,
23,up,Nadine Lustre,St4y Up,24,20,51,,,,
24,up,Up Dharma Down,Luna,26,16,49,,,,
25,up,December Avenue,Sa Ngalan Ng Pag-Ibig,51,2,49,,,,
26,down,Lorde,Royals,25,1,51,,,,
27,up,Coldplay,Everglow,28,8,46,,,,
28,up,Coldplay,Adventure of a Lifetime,30,8,50,,,,
29,down,LANY,ILYSB (Stripped),27,2,51,,,,
30,up,LANY,Super Far,41,8,51,,,,
31,up,Up Dharma Down,Thinker,33,22,48,,,,
32,up,Bic Runga,Sway,32,9,43,,,,
33,up,LANY,Malibu Nights,38,7,51,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,9,46,,,,
35,up,Coldplay,The Scientist,54,10,15,,,,
36,-,Bandang Lapis,Kabilang Buhay,-,20,5,,,,
37,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",40,29,51,,,,
38,up,Snow Patrol,Just Say Yes,39,28,51,,,,
39,up,I Belong to the Zoo,Sana,55,19,46,,,,
40,down,Up Dharma Down,Feelings (feat. Paul Buchanan),29,19,49,,,,
41,up,twenty one pilots,Heathens,42,18,49,,,,
42,up,Coldplay,Hymn for the Weekend,79,12,49,,,,
43,up,The Calling,Wherever You Will Go,43,12,44,,,,
44,down,Up Dharma Down,Kulang,31,20,49,,,,
45,up,Matisyahu,One Day,61,15,45,,,,
46,down,Tove Lo,Habits (Stay High),44,18,51,,,,
47,down,Up Dharma Down,Parks,35,23,49,,,,
48,down,Coldplay,Clocks,45,38,16,,,,
49,down,Up Dharma Down,Night Drops,36,24,49,,,,
50,up,Fra Lippo Lippi,Stitches and Burns,50,13,45,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),19,1,51,,,,
52,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),58,24,51,,,,
53,-,Johann Isaac,Coming Home,-,53,1,,,,
54,-,Moira Dela Torre,Patawad,-,46,4,,,,
55,-,Superhuman,Pure Imagination (feat. Quigley),-,55,1,,,,
56,-,Beach Bunny,Sports,-,56,1,,,,
57,down,Tones and I,Dance Monkey,56,1,45,6,2019-10-06,1,2019-11-10
58,up,Lewis Capaldi,Someone You Loved,67,1,43,4,2019-10-06,4,2019-10-06
59,down,Halsey,Without Me,57,9,48,33,2019-10-06,29,2019-10-27
60,up,We the Kings,Sad Song (feat. Elena Coats),91,23,44,,,,
61,up,Echosmith,Cool Kids (Radio Edit),87,25,46,,,,
62,up,Modern English,I Melt With You,98,20,46,,,,
63,down,Dashboard Confessional,Stolen,46,35,51,,,,
64,down,Magnus Haven,Imahe,59,1,47,,,,
65,up,The 1975,Girls,90,46,51,,,,
66,up,コールドプレイ,パラダイス,66,14,51,,,,
67,up,Coldplay,Viva La Vida,88,4,17,,,,
68,up,Alanis Morissette,Ironic (2015 Remastered),96,47,44,,,,
69,up,Coldplay,Midnight,99,30,50,,,,
70,-,Fun.,Carry On,-,28,49,,,,
71,-,LANY,Good Girls,-,54,45,,,,
72,up,LANY,13,100,52,42,,,,
73,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,42,,,,
74,-,Foster the People,Pumped Up Kicks,-,23,48,,,,
75,-,Paramore,The Only Exception,-,53,42,,,,
76,-,Coldplay,Ink,-,40,36,,,,
77,-,Imagine Dragons,Not Today,-,57,39,,,,
78,-,Lorde,Tennis Court,-,38,33,,,,
79,-,LANY,pink skies,-,36,40,,,,
80,-,Lana Del Rey,Summertime Sadness,-,63,33,,,,
81,up,Empire of the Sun,Alive,94,51,51,,,,
82,-,twenty one pilots,Ride,-,40,20,,,,
83,-,Lorde,400 Lux,-,64,23,,,,
84,-,Hwayne,Allure,-,84,1,,,,
85,-,Prep,Over (feat. Anna of the North),-,85,1,,,,
86,-,NateWantsToBattle,Alastor's Game,-,86,1,,,,
87,-,Elephant,Skyscraper,-,87,1,,,,
88,-,New Order,Be a Rebel,-,88,1,,,,
89,-,Halsey,SUGA's Interlude,-,1,22,27,2019-12-08,27,2019-12-08
90,-,Birdy,Skinny Love,-,31,44,,,,
91,-,The Cure,Friday I'm In Love,-,61,22,,,,
92,down,Matisyahu,One Day,60,8,49,,,,
93,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,17,,,,
94,-,フォール・アウト・ボーイ,The Phoenix,-,63,26,,,,
95,up,LANY,Thru These Tears,95,39,48,,,,
96,-,IV Of Spades,Hey Barbara,-,44,20,,,,
97,-,Coldplay,In My Place,-,70,5,,,,
98,-,Billie Eilish,ocean eyes,-,14,8,67,2019-12-29,67,2019-12-29
99,-,The 1975,The Sound,-,75,17,,,,
100,-,Paramore,The Only Exception,-,52,15,,,,
