Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,129,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,120,,,,
3,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,128,,,,
4,up,American Authors,Best Day of My Life (Acoustic),8,2,129,,,,
5,up,イマジン・ドラゴンズ,It's Time,9,3,129,,,,
6,up,イマジン・ドラゴンズ,Demons,10,4,129,,,,
7,up,Coldplay,The Scientist,7,3,129,,,,
8,up,Bastille,Pompeii,36,5,129,,,,
9,down,Dirty Heads,Vacation,4,4,20,,,,
10,up,Coldplay,Yellow,11,2,129,,,,
11,up,Snow Patrol,Chasing Cars,12,6,68,,,,
12,up,IV Of Spades,Mundo,14,2,115,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,129,,,,
14,down,Coldplay,Fix You,5,3,129,,,,
15,up,juan karlos,Buwan,15,3,119,,,,
16,up,Lorde,Team,17,3,129,,,,
17,up,Fun.,Some Nights,19,3,119,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,18,14,129,,,,
19,up,Up Dharma Down,Oo,21,11,109,,,,
20,up,Up Dharma Down,Indak,20,10,119,,,,
21,-,"Seaya, Zephanie, Flash Party & XD",Follow The Waves,-,2,1,,,,
22,-,Paramore,Still Into You,-,4,124,,,,
23,down,Paramore,Ain't It Fun,22,5,119,,,,
24,down,Up Dharma Down,Turn It Well,23,18,118,,,,
25,down,December Avenue,Sa Ngalan Ng Pag-Ibig,24,2,116,,,,
26,up,Nadine Lustre,St4y Up,26,20,129,,,,
27,up,Up Dharma Down,Luna,28,16,121,,,,
28,down,Lorde,Royals,27,1,129,,,,
29,up,LANY,ILYSB (Stripped),31,2,129,,,,
30,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),49,24,128,,,,
31,up,コールドプレイ,パラダイス,33,14,129,,,,
32,up,Coldplay,Adventure of a Lifetime,34,8,122,,,,
33,up,Up Dharma Down,Feelings (feat. Paul Buchanan),35,19,117,,,,
34,up,Up Dharma Down,Kulang,37,20,117,,,,
35,up,WALK THE MOON,Shut Up and Dance,40,29,45,,,,
36,up,Up Dharma Down,Thinker,39,22,116,,,,
37,up,Bic Runga,Sway,38,9,107,,,,
38,up,Up Dharma Down,Parks,41,23,117,,,,
39,up,Up Dharma Down,Night Drops,42,24,117,,,,
40,down,LANY,Super Far,25,8,129,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,9,120,,,,
42,up,Coldplay,The Scientist,45,10,83,,,,
43,-,"Seaya, Zephanie, Flash Party & XD",Star Across The Sea,-,18,1,,,,
44,up,Snow Patrol,Just Say Yes,46,28,129,,,,
45,up,Matisyahu,One Day,55,15,115,,,,
46,-,I Belong to the Zoo,Sana,-,19,111,,,,
47,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,29,129,,,,
48,up,Coldplay,Hymn for the Weekend,50,12,123,,,,
49,up,Fra Lippo Lippi,Stitches and Burns,56,13,109,,,,
50,down,LINKIN PARK,In the End,48,38,62,,,,
51,up,Tove Lo,Habits (Stay High),54,18,129,,,,
52,down,The Calling,Wherever You Will Go,51,12,110,,,,
53,down,twenty one pilots,Stressed Out,52,15,123,,,,
54,-,American Authors,Best Day of My Life,-,33,9,,,,
55,-,CORPSE,fuK u lol,-,55,1,,,,
56,-,Gita Nofieka Dwijayati,Your Existence (Instrumental Version),-,56,1,,,,
57,up,Tones and I,Dance Monkey,57,1,117,6,2019-10-06,1,2019-11-10
58,down,Coldplay,Everglow,29,8,112,,,,
59,up,コールドプレイ,Every Teardrop Is a Waterfall,59,40,123,,,,
60,up,Lewis Capaldi,Someone You Loved,68,1,115,4,2019-10-06,4,2019-10-06
61,up,Coldplay X BTS,My Universe (Instrumental),62,5,28,,,,
62,up,Magnus Haven,Imahe,65,1,113,,,,
63,-,Billie Eilish,bad guy,-,1,118,5,2019-10-06,5,2019-10-06
64,-,Coldplay,Up&Up,-,22,123,,,,
65,down,Adie,Paraluman,58,1,26,,,,
66,up,Coldplay,Viva La Vida,66,4,82,,,,
67,up,We the Kings,Sad Song (feat. Elena Coats),70,23,111,,,,
68,down,Echosmith,Cool Kids (Radio Edit),67,25,119,,,,
69,up,Modern English,I Melt With You,69,20,115,,,,
70,down,LANY,ILYSB,6,1,129,,,,
71,up,The 1975,Girls,72,46,127,,,,
72,up,Coldplay,Midnight,74,30,124,,,,
73,up,Fun.,Carry On,76,28,122,,,,
74,up,Birdy,Skinny Love,77,31,114,,,,
75,up,LANY,Thru These Tears,78,39,120,,,,
76,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,26,,,,
77,-,twenty one pilots,Heathens,-,18,124,,,,
78,down,Dashboard Confessional,Stolen,63,35,129,,,,
79,down,Empire of the Sun,Alive,73,51,125,,,,
80,-,Imagine Dragons,Not Today,-,57,98,,,,
81,-,Gita Nofieka Dwijayati,Go! (Instrumental Version),-,81,1,,,,
82,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,82,1,,,,
83,-,Kishi Bashi,This Must Be the Place (Naive Melody),-,83,1,,,,
84,-,REYNE,The Only One,-,40,4,,,,
85,-,Gita Nofieka Dwijayati,"Very, Slowly (Instrumental Version)",-,85,1,,,,
86,down,LANY,13,75,52,105,,,,
87,-,Gita Nofieka Dwijayati,Starlight (Instrumental Version),-,87,1,,,,
88,-,Charlie Cunningham,How Much,-,88,1,,,,
89,up,Bandang Lapis,Kabilang Buhay,97,20,47,,,,
90,-,Alanis Morissette,Ironic (2015 Remastered),-,47,112,,,,
91,down,LANY,Good Girls,71,54,119,,,,
92,up,Paramore,The Only Exception,93,53,104,,,,
93,down,Ben&Ben,Araw-Araw,81,4,39,,,,
94,down,LANY,pink skies,88,36,106,,,,
95,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),89,31,106,,,,
96,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,49,8,,,,
97,down,Coldplay X BTS,My Universe (Acoustic Version),96,2,29,,,,
98,-,Taylor Swift,willow,-,1,36,73,2020-12-13,2,2020-12-20
99,-,Coldplay,Ink,-,40,93,,,,
100,-,Lorde,Tennis Court,-,38,89,,,,
