Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,55,,,,
2,up,Up Dharma Down,Tadhana,2,1,50,,,,
3,up,Lorde,Team,3,3,55,,,,
4,up,American Authors,Best Day of My Life (Acoustic),4,2,55,,,,
5,up,Coldplay,Fix You,7,3,55,,,,
6,up,IV Of Spades,Mundo,6,2,53,,,,
7,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),8,7,55,,,,
8,up,Coldplay,Yellow,10,2,55,,,,
9,up,イマジン・ドラゴンズ,Demons,15,4,55,,,,
10,up,Magnus Haven,Imahe,12,1,51,,,,
11,down,Coldplay,The Scientist,5,3,55,,,,
12,up,Paramore,Still Into You,24,4,54,,,,
13,down,Up Dharma Down,Indak,11,10,55,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,27,14,55,,,,
15,down,Up Dharma Down,Oo,13,11,50,,,,
16,down,イマジン・ドラゴンズ,It's Time,14,3,55,,,,
17,down,Paramore,Ain't It Fun,16,5,52,,,,
18,-,Up Dharma Down,Turn It Well,-,18,49,,,,
19,down,Lorde,Royals,18,1,55,,,,
20,down,LANY,Super Far,9,8,55,,,,
21,up,Up Dharma Down,Luna,66,16,53,,,,
22,down,December Avenue,Sa Ngalan Ng Pag-Ibig,19,2,53,,,,
23,down,LANY,ILYSB (Stripped),22,2,55,,,,
24,up,コールドプレイ,パラダイス,30,14,55,,,,
25,-,Up Dharma Down,Feelings (feat. Paul Buchanan),-,19,50,,,,
26,up,Coldplay,Adventure of a Lifetime,47,8,53,,,,
27,-,Up Dharma Down,Kulang,-,20,50,,,,
28,down,Bastille,Pompeii,21,5,55,,,,
29,-,Up Dharma Down,Thinker,-,22,49,,,,
30,-,Up Dharma Down,Parks,-,23,50,,,,
31,down,Bic Runga,Sway,25,9,47,,,,
32,down,LANY,Malibu Nights,23,7,55,,,,
33,up,Nadine Lustre,St4y Up,57,20,55,,,,
34,down,Coldplay,The Scientist,26,10,19,,,,
35,up,Janine Berdin,Bulalakaw (feat. Joanna Ang),84,35,2,,,,
36,-,Major League,I Wanna Grow Old With You (Adam Sandler Cover),-,36,1,,,,
37,down,Billie Eilish,Therefore I Am,31,31,2,97,2020-11-15,4,2020-11-22
38,down,Snow Patrol,Just Say Yes,28,28,55,,,,
39,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,29,55,,,,
40,up,I Belong to the Zoo,Sana,58,19,49,,,,
41,down,The Calling,Wherever You Will Go,32,12,48,,,,
42,down,Fra Lippo Lippi,Stitches and Burns,36,13,49,,,,
43,down,Tove Lo,Habits (Stay High),33,18,55,,,,
44,down,Matisyahu,One Day,34,15,49,,,,
45,down,LANY,ILYSB,17,1,55,,,,
46,up,Fun.,We Are Young (feat. Janelle Monáe),49,1,55,,,,
47,down,Tones and I,Dance Monkey,37,1,49,6,2019-10-06,1,2019-11-10
48,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),39,24,55,,,,
49,down,Echosmith,Cool Kids (Radio Edit),40,25,50,,,,
50,up,Halsey,Without Me,75,9,52,33,2019-10-06,29,2019-10-27
51,down,Lewis Capaldi,Someone You Loved,38,1,47,4,2019-10-06,4,2019-10-06
52,-,Coldplay,Magic,-,2,52,,,,
53,-,Matisyahu,One Day,-,8,52,,,,
54,down,Modern English,I Melt With You,41,20,50,,,,
55,down,The 1975,Girls,46,46,55,,,,
56,down,Billie Eilish,bad guy,44,1,54,5,2019-10-06,5,2019-10-06
57,down,LANY,Good Girls,55,54,49,,,,
58,up,Empire of the Sun,Alive,69,51,55,,,,
59,down,Coldplay,Midnight,48,30,54,,,,
60,up,Fun.,Carry On,72,28,52,,,,
61,down,Alanis Morissette,Ironic (2015 Remastered),54,47,48,,,,
62,-,Salamin,Umaga,-,62,1,,,,
63,-,Udd,Unti-Unti,-,47,3,,,,
64,-,Coldplay,A Sky Full of Stars,-,1,53,,,,
65,-,BENEE,Kool,-,65,1,,,,
66,up,Coldplay,Clocks,73,38,20,,,,
67,-,Vance Larena,Panghabang-Baby,-,67,1,,,,
68,-,The Adamant,Castaway,-,68,1,,,,
69,-,Yoon Junha,breathing sound (feat. 노지완),-,69,1,,,,
70,-,Salamin,Euphoria,-,70,1,,,,
71,-,twenty one pilots,Heathens,-,18,51,,,,
72,-,347aidan,Dancing in My Room,-,72,1,,,,
73,-,Silverstein,Waiting Four Years,-,73,1,,,,
74,-,Salamin,Midnight Silence,-,74,1,,,,
75,-,half•alive,The Fall,-,75,1,,,,
76,-,MXMS,Gravedigger,-,76,1,,,,
77,-,Up Dharma Down,Night Drops,-,24,50,,,,
78,-,Lostprophets,Where We Belong,-,78,1,,,,
79,-,Foster the People,Pumped Up Kicks,-,26,51,,,,
80,-,Slowdive,Catch the Breeze,-,80,1,,,,
81,-,The Meeting Places,On Our Own,-,81,1,,,,
82,down,Birdy,Skinny Love,50,31,48,,,,
83,up,Ben&Ben,Pagtingin,91,1,31,,,,
84,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,9,44,,,,
85,down,Dashboard Confessional,Stolen,35,35,55,,,,
86,down,We the Kings,Sad Song (feat. Elena Coats),42,23,48,,,,
87,-,コールドプレイ,Every Teardrop Is a Waterfall,-,40,50,,,,
88,down,Bandang Lapis,Kabilang Buhay,20,20,9,,,,
89,-,Coldplay,Up&Up,-,22,51,,,,
90,down,Coldplay,Ink,56,40,40,,,,
91,down,Paramore,The Only Exception,53,53,46,,,,
92,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),59,31,46,,,,
93,down,LANY,13,71,52,46,,,,
94,down,Imagine Dragons,Not Today,68,57,43,,,,
95,-,twenty one pilots,Stressed Out,-,16,52,,,,
96,down,Coldplay,Viva La Vida,87,4,21,,,,
97,down,Lorde,Tennis Court,60,38,37,,,,
98,down,Coldplay,In My Place,74,70,9,,,,
99,down,LANY,pink skies,62,36,44,,,,
100,down,Lana Del Rey,Summertime Sadness,63,63,37,,,,
