Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melanie Martinez,Play Date,-,1,1,87,2020-05-17,68,2020-06-07
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,26,,,,
3,down,Up Dharma Down,Tadhana,2,1,24,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,26,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,26,,,,
6,up,LANY,ILYSB,6,1,26,,,,
7,up,Coldplay,The Scientist,7,3,26,,,,
8,up,American Authors,Best Day of My Life (Acoustic),10,2,26,,,,
9,up,Bastille,Pompeii,11,5,26,,,,
10,up,Coldplay,Fix You,38,3,26,,,,
11,up,Coldplay,Yellow,12,2,26,,,,
12,up,Magnus Haven,Imahe,64,1,23,,,,
13,up,Coldplay,Magic,14,2,24,,,,
14,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,9,16,,,,
15,up,Paramore,Still Into You,87,4,25,,,,
16,down,Lorde,Team,9,3,26,,,,
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,26,,,,
18,down,juan karlos,Buwan,17,3,26,,,,
19,up,Up Dharma Down,Indak,20,10,26,,,,
20,up,Up Dharma Down,Oo,21,11,24,,,,
21,up,Up Dharma Down,Turn It Well,22,18,25,,,,
22,up,Nadine Lustre,St4y Up,24,20,26,,,,
23,up,Lorde,Royals,27,1,26,,,,
24,up,Up Dharma Down,Luna,28,16,25,,,,
25,-,Ben&Ben,Araw-Araw,-,4,14,,,,
26,up,Coldplay,Everglow,30,8,23,,,,
27,down,IV Of Spades,Mundo,16,2,25,,,,
28,up,December Avenue,Sa Ngalan Ng Pag-Ibig,29,2,26,,,,
29,up,Up Dharma Down,Feelings (feat. Paul Buchanan),31,19,25,,,,
30,up,コールドプレイ,パラダイス,33,14,26,,,,
31,up,Coldplay,Adventure of a Lifetime,35,8,26,,,,
32,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),39,24,26,,,,
33,up,Up Dharma Down,Kulang,36,20,25,,,,
34,up,Up Dharma Down,Thinker,37,22,25,,,,
35,up,Up Dharma Down,Parks,40,23,25,,,,
36,down,LANY,ILYSB (Stripped),8,2,26,,,,
37,up,Up Dharma Down,Night Drops,41,24,25,,,,
38,down,イマジン・ドラゴンズ,Demons,18,4,26,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,9,23,,,,
40,up,Bic Runga,Sway,43,9,24,,,,
41,up,LANY,Super Far,46,8,26,,,,
42,up,LANY,Malibu Nights,44,7,26,,,,
43,up,Snow Patrol,Just Say Yes,45,28,26,,,,
44,up,I Belong to the Zoo,Sana,49,19,26,,,,
45,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,29,26,,,,
46,up,Coldplay,Hymn for the Weekend,52,12,25,,,,
47,up,Tove Lo,Habits (Stay High),54,18,26,,,,
48,up,twenty one pilots,Heathens,48,18,25,,,,
49,-,SUD,Baliw,-,49,1,,,,
50,-,Raizo Chabeldin & Biv De Vera,Pag-Ibig Ang Hihilom Sa Daigdig,-,50,1,,,,
51,-,Yes Please,Bikini Bottom,-,51,1,,,,
52,-,The Calling,Wherever You Will Go,-,12,20,,,,
53,up,Dashboard Confessional,Stolen,55,35,26,,,,
54,-,Fra Lippo Lippi,Stitches and Burns,-,13,21,,,,
55,down,Tones and I,Dance Monkey,4,1,20,6,2019-10-06,1,2019-11-10
56,down,イマジン・ドラゴンズ,On Top of the World,34,14,26,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,60,40,25,,,,
58,-,JORDANN,Café Speed,-,58,1,,,,
59,-,Young Legionnaire,Balaclava,-,59,1,,,,
60,-,Björk,It's Oh So Quiet,-,60,1,,,,
61,down,Matisyahu,One Day,56,15,26,,,,
62,up,Foster the People,Pumped Up Kicks,66,23,26,,,,
63,-,Oasis,Don't Stop... (Demo),-,63,1,84,2020-05-03,84,2020-05-03
64,-,Meltt,Photogénie,-,64,1,,,,
65,up,Coldplay,Up&Up,65,22,26,,,,
66,down,イマジン・ドラゴンズ,It's Time,13,3,26,,,,
67,down,Halsey,Without Me,61,9,26,33,2019-10-06,29,2019-10-27
68,up,Oasis,Wonderwall,68,40,24,,,,
69,up,Echosmith,Cool Kids (Radio Edit),70,25,24,,,,
70,-,We the Kings,Sad Song (feat. Elena Coats),-,23,20,,,,
71,-,LINKIN PARK,Numb,-,46,19,,,,
72,down,Billie Eilish,bad guy,63,1,26,5,2019-10-06,5,2019-10-06
73,up,Ben&Ben,Pagtingin,97,1,22,,,,
74,down,Coldplay,Midnight,72,30,26,,,,
75,down,Fun.,Carry On,73,28,26,,,,
76,-,Blondmodel,I Just Want to Feel Something,-,76,1,,,,
77,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),80,31,22,,,,
78,up,Paramore,The Only Exception,78,53,23,,,,
79,up,Birdy,Skinny Love,89,31,23,,,,
80,up,Imagine Dragons,Not Today,82,57,23,,,,
81,up,Coldplay,Ink,81,40,21,,,,
82,up,Green Day,21 Guns,83,61,23,,,,
83,up,LANY,pink skies,86,36,23,,,,
84,down,Empire of the Sun,Alive,71,51,26,,,,
85,down,The 1975,Girls,69,46,26,,,,
86,up,LANY,Good Girls,90,54,24,,,,
87,down,Fun.,Some Nights,19,3,26,,,,
88,down,Paramore,Ain't It Fun,23,5,24,,,,
89,up,フォール・アウト・ボーイ,The Phoenix,92,63,19,,,,
90,up,Lewis Capaldi,Someone You Loved,94,1,22,4,2019-10-06,4,2019-10-06
91,down,Lana Del Rey,Summertime Sadness,76,63,23,,,,
92,down,twenty one pilots,Stressed Out,53,15,26,,,,
93,down,LANY,Thru These Tears,67,39,26,,,,
94,-,Modern English,I Melt With You,-,20,23,,,,
95,down,Alanis Morissette,Ironic (2015 Remastered),75,47,25,,,,
96,down,LANY,13,91,52,21,,,,
97,down,Lorde,400 Lux,88,64,17,,,,
98,up,twenty one pilots,Ride,98,40,12,,,,
99,down,Lorde,Tennis Court,84,38,18,,,,
100,up,Alanis Morissette,Head Over Feet (2015 Remastered),100,67,15,,,,
