Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,18,1,74,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,88,,,,
3,up,Coldplay,The Scientist,6,3,88,,,,
4,down,American Authors,Best Day of My Life (Acoustic),3,2,88,,,,
5,down,イマジン・ドラゴンズ,It's Time,4,3,88,,,,
6,up,Lorde,Team,9,3,88,,,,
7,down,Big Red Machine,Renegade (feat. Taylor Swift),5,5,2,,,,
8,up,イマジン・ドラゴンズ,Demons,8,4,88,,,,
9,down,Bastille,Pompeii,7,5,88,,,,
10,up,Snow Patrol,Chasing Cars,11,6,27,,,,
11,down,Coldplay,Yellow,10,2,88,,,,
12,up,IV Of Spades,Mundo,39,2,77,,,,
13,up,juan karlos,Buwan,13,3,82,,,,
14,down,Coldplay,Fix You,12,3,88,,,,
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,88,,,,
16,up,Paramore,Still Into You,49,4,84,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,15,14,88,,,,
18,down,Up Dharma Down,Indak,17,10,82,,,,
19,up,Up Dharma Down,Oo,44,11,76,,,,
20,up,Paramore,Ain't It Fun,20,5,82,,,,
21,up,Up Dharma Down,Turn It Well,21,18,79,,,,
22,up,Nadine Lustre,St4y Up,22,20,88,,,,
23,up,LANY,ILYSB (Stripped),25,2,88,,,,
24,down,Lorde,Royals,23,1,88,,,,
25,down,Up Dharma Down,Luna,24,16,84,,,,
26,up,December Avenue,Sa Ngalan Ng Pag-Ibig,55,2,75,,,,
27,up,コールドプレイ,パラダイス,29,14,88,,,,
28,down,Coldplay,Adventure of a Lifetime,26,8,84,,,,
29,down,Up Dharma Down,Feelings (feat. Paul Buchanan),27,19,79,,,,
30,up,Up Dharma Down,Kulang,30,20,79,,,,
31,up,Up Dharma Down,Thinker,31,22,78,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,9,69,,,,
33,up,LANY,Malibu Nights,38,7,84,,,,
34,down,Up Dharma Down,Parks,32,23,79,,,,
35,up,Bic Runga,Sway,37,9,70,,,,
36,down,Up Dharma Down,Night Drops,33,24,79,,,,
37,down,WALK THE MOON,Shut Up and Dance,34,29,4,,,,
38,down,LANY,Super Far,28,8,88,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,9,81,,,,
40,up,Coldplay,The Scientist,41,10,47,,,,
41,down,LANY,ILYSB,40,1,88,,,,
42,up,Snow Patrol,Just Say Yes,42,28,88,,,,
43,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",43,29,88,,,,
44,up,Coldplay,Magic,48,2,84,,,,
45,up,I Belong to the Zoo,Sana,45,19,75,,,,
46,up,Coldplay,Hymn for the Weekend,50,12,82,,,,
47,up,twenty one pilots,Heathens,47,18,84,,,,
48,up,Fra Lippo Lippi,Stitches and Burns,51,13,77,,,,
49,down,The Calling,Wherever You Will Go,46,12,76,,,,
50,up,Magnus Haven,Imahe,76,1,80,,,,
51,up,LINKIN PARK,In the End,75,38,24,,,,
52,-,Sofia Mills,Coffee Breath,-,52,1,,,,
53,-,Bandang Lapis,Kabilang Buhay,-,20,24,,,,
54,down,Matisyahu,One Day,52,15,78,,,,
55,up,Tove Lo,Habits (Stay High),56,18,88,,,,
56,down,Tones and I,Dance Monkey,54,1,80,6,2019-10-06,1,2019-11-10
57,down,Nightbirde,It's OK (Live Maple House Sessions),2,1,5,,,,
58,up,Lewis Capaldi,Someone You Loved,95,1,80,4,2019-10-06,4,2019-10-06
59,up,コールドプレイ,Every Teardrop Is a Waterfall,59,40,83,,,,
60,up,Coldplay,Viva La Vida,73,4,49,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),16,1,88,,,,
62,down,Coldplay,Up&Up,60,22,84,,,,
63,down,Halsey,Without Me,61,9,79,33,2019-10-06,29,2019-10-27
64,up,Foster the People,Pumped Up Kicks,92,23,81,,,,
65,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,24,87,,,,
66,down,Dashboard Confessional,Stolen,57,35,88,,,,
67,down,Modern English,I Melt With You,62,20,77,,,,
68,up,We the Kings,Sad Song (feat. Elena Coats),85,23,76,,,,
69,up,Dirty Heads,Vacation,69,4,6,,,,
70,down,Echosmith,Cool Kids (Radio Edit),63,25,78,,,,
71,down,Empire of the Sun,Alive,64,51,85,,,,
72,up,The 1975,Girls,74,46,87,,,,
73,up,twenty one pilots,Stressed Out,89,15,84,,,,
74,-,LANY,pink skies,-,36,73,,,,
75,up,Fun.,Carry On,86,28,83,,,,
76,up,Coldplay,Midnight,100,30,85,,,,
77,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,72,,,,
78,-,LANY,13,-,52,73,,,,
79,up,Birdy,Skinny Love,96,31,78,,,,
80,-,Imagine Dragons,Not Today,-,57,73,,,,
81,-,The Cure,Lullaby (Extended Mix),-,81,1,,,,
82,-,KPH,Positions (Instrumental),-,82,1,,,,
83,-,Phantogram,Black Out Days,-,83,1,,,,
84,-,Altın Gün,Goca Dünya,-,84,1,,,,
85,up,LANY,Good Girls,99,54,80,,,,
86,-,Paramore,The Only Exception,-,53,75,,,,
87,-,Sofia Mills,Poison,-,87,1,,,,
88,-,Sofia Mills,I Melt W U!,-,88,1,,,,
89,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,89,1,,,,
90,-,Spoon,The Mystery Zone,-,90,1,,,,
91,-,Mother Falcon,Marfa,-,91,1,,,,
92,-,Mother Falcon,Dirty Summer,-,92,1,,,,
93,-,Mother Falcon,Marigold,-,93,1,,,,
94,down,Coldplay,Clocks,90,38,53,,,,
95,up,Ben&Ben,Pagtingin,98,1,53,,,,
96,-,Lorde,Tennis Court,-,38,66,,,,
97,down,Alanis Morissette,Ironic (2015 Remastered),94,47,78,,,,
98,down,Ben&Ben,Araw-Araw,97,4,29,,,,
99,down,LANY,Thru These Tears,93,39,82,,,,
100,-,Lana Del Rey,Summertime Sadness,-,63,64,,,,
