Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,73,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,76,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),21,1,76,,,,
4,down,American Authors,Best Day of My Life (Acoustic),3,2,76,,,,
5,up,Coldplay,Yellow,11,2,76,,,,
6,up,juan karlos,Buwan,15,3,72,,,,
7,up,Lorde,Team,9,3,76,,,,
8,down,Coldplay,The Scientist,7,3,76,,,,
9,down,Bastille,Pompeii,8,5,76,,,,
10,up,Snow Patrol,Chasing Cars,10,6,15,,,,
11,up,Coldplay,Magic,14,2,72,,,,
12,down,Coldplay,Fix You,6,3,76,,,,
13,up,IV Of Spades,Mundo,38,2,68,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,76,,,,
15,up,Fun.,Some Nights,18,3,70,,,,
16,down,イマジン・ドラゴンズ,Demons,5,4,76,,,,
17,-,星街すいせい,GHOST,-,17,1,,,,
18,up,Up Dharma Down,Oo,27,11,67,,,,
19,up,Up Dharma Down,Indak,20,10,71,,,,
20,up,Paramore,Ain't It Fun,22,5,70,,,,
21,up,Up Dharma Down,Turn It Well,23,18,68,,,,
22,up,Nadine Lustre,St4y Up,24,20,76,,,,
23,up,Lorde,Royals,25,1,76,,,,
24,up,Coldplay,Everglow,54,8,65,,,,
25,up,Up Dharma Down,Luna,26,16,72,,,,
26,down,LANY,ILYSB (Stripped),13,2,76,,,,
27,up,LANY,Super Far,28,8,76,,,,
28,up,コールドプレイ,パラダイス,29,14,76,,,,
29,up,Up Dharma Down,Feelings (feat. Paul Buchanan),30,19,69,,,,
30,up,Coldplay,Adventure of a Lifetime,31,8,72,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,19,14,76,,,,
32,up,Up Dharma Down,Kulang,32,20,69,,,,
33,up,Up Dharma Down,Thinker,33,22,68,,,,
34,up,Up Dharma Down,Parks,34,23,68,,,,
35,up,Bic Runga,Sway,37,9,60,,,,
36,down,Up Dharma Down,Night Drops,35,24,69,,,,
37,down,LANY,ILYSB,2,1,76,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,9,69,,,,
39,down,イマジン・ドラゴンズ,It's Time,12,3,76,,,,
40,down,LANY,Malibu Nights,39,7,74,,,,
41,down,Coldplay,The Scientist,40,10,35,,,,
42,down,Snow Patrol,Just Say Yes,41,28,76,,,,
43,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",42,29,76,,,,
44,down,I Belong to the Zoo,Sana,43,19,65,,,,
45,up,twenty one pilots,Stressed Out,48,15,72,,,,
46,up,Matisyahu,One Day,58,15,66,,,,
47,down,twenty one pilots,Heathens,46,18,72,,,,
48,up,Coldplay,Hymn for the Weekend,76,12,72,,,,
49,down,Tove Lo,Habits (Stay High),47,18,76,,,,
50,down,LINKIN PARK,In the End,45,38,17,,,,
51,up,コールドプレイ,Every Teardrop Is a Waterfall,56,40,71,,,,
52,-,Mara Carlyle & Max de Wardener,Belle Nuit,-,52,1,,,,
53,up,Coldplay,Up&Up,68,22,72,,,,
54,up,Halsey,Without Me,93,9,69,33,2019-10-06,29,2019-10-27
55,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),92,24,75,,,,
56,up,Billie Eilish,bad guy,96,1,74,5,2019-10-06,5,2019-10-06
57,up,We the Kings,Sad Song (feat. Elena Coats),97,23,64,,,,
58,down,Dashboard Confessional,Stolen,53,35,76,,,,
59,up,Echosmith,Cool Kids (Radio Edit),94,25,66,,,,
60,up,Magnus Haven,Imahe,67,1,69,,,,
61,up,Lewis Capaldi,Someone You Loved,95,1,68,4,2019-10-06,4,2019-10-06
62,up,The 1975,Girls,98,46,75,,,,
63,-,Coldplay,Midnight,-,30,73,,,,
64,-,Fun.,Carry On,-,28,71,,,,
65,-,Birdy,Skinny Love,-,31,66,,,,
66,-,LANY,Good Girls,-,54,68,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,47,66,,,,
68,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,69,,,,
69,-,Paramore,The Only Exception,-,53,64,,,,
70,-,LANY,13,-,52,64,,,,
71,-,Lana Del Rey,Summertime Sadness,-,63,54,,,,
72,-,Imagine Dragons,Not Today,-,57,62,,,,
73,-,LANY,pink skies,-,36,62,,,,
74,down,Coldplay,Clocks,55,38,41,,,,
75,up,LANY,Thru These Tears,75,39,71,,,,
76,down,Paramore,Still Into You,57,4,75,,,,
77,-,Lorde,Tennis Court,-,38,55,,,,
78,up,Empire of the Sun,Alive,100,51,73,,,,
79,-,twenty one pilots,Ride,-,40,33,,,,
80,-,Coldplay,Viva La Vida,-,4,40,,,,
81,-,フォール・アウト・ボーイ,The Phoenix,-,63,46,,,,
82,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,9,59,,,,
83,-,Lorde,400 Lux,-,64,44,,,,
84,-,Taylor Swift,willow,-,1,18,73,2020-12-13,2,2020-12-20
85,-,IV Of Spades,Hey Barbara,-,44,34,,,,
86,-,Coldplay,Ink,-,40,58,,,,
87,down,Jenzen Guino,Byahe,51,19,3,,,,
88,down,The Calling,Wherever You Will Go,81,12,65,,,,
89,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,28,,,,
90,-,Paramore,The Only Exception,-,52,26,,,,
91,-,Coldplay,In My Place,-,70,21,,,,
92,-,The 1975,The Sound,-,75,29,,,,
93,-,The Cure,Friday I'm In Love,-,61,40,,,,
94,-,Ben&Ben,Pagtingin,-,1,44,,,,
95,-,The Neighbourhood,Sweater Weather,-,66,25,77,2021-01-10,63,2021-02-07
96,-,Foster the People,Pumped Up Kicks,-,23,70,,,,
97,down,Tones and I,Dance Monkey,84,1,70,6,2019-10-06,1,2019-11-10
98,-,The 1975,Somebody Else,-,85,9,,,,
99,-,Panic! At the Disco,This Is Gospel,-,99,2,,,,
100,-,Lorde,A World Alone,-,79,11,,,,
