Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,86,,,,
2,down,Nightbirde,It's OK (Live Maple House Sessions),1,1,3,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,80,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,86,,,,
5,up,LANY,ILYSB,17,1,86,,,,
6,up,Coldplay,The Scientist,7,3,86,,,,
7,down,Bastille,Pompeii,5,5,86,,,,
8,up,American Authors,Best Day of My Life (Acoustic),8,2,86,,,,
9,up,Coldplay,Yellow,11,2,86,,,,
10,down,イマジン・ドラゴンズ,Demons,9,4,86,,,,
11,down,Snow Patrol,Chasing Cars,10,6,25,,,,
12,down,Lorde,Team,6,3,86,,,,
13,up,イマジン・ドラゴンズ,It's Time,16,3,86,,,,
14,down,Coldplay,Magic,13,2,82,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),55,9,67,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,86,,,,
17,down,juan karlos,Buwan,14,3,80,,,,
18,up,Fun.,Some Nights,18,3,80,,,,
19,down,Coldplay,Fix You,12,3,86,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,19,14,86,,,,
21,up,Nadine Lustre,St4y Up,21,20,86,,,,
22,up,Lorde,Royals,22,1,86,,,,
23,up,Up Dharma Down,Luna,23,16,82,,,,
24,up,LANY,Super Far,26,8,86,,,,
25,up,LANY,ILYSB (Stripped),30,2,86,,,,
26,up,Coldplay,Everglow,29,8,74,,,,
27,up,コールドプレイ,パラダイス,28,14,86,,,,
28,up,Matisyahu,One Day,42,8,81,,,,
29,down,Coldplay,Adventure of a Lifetime,25,8,82,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,9,79,,,,
31,up,Bic Runga,Sway,31,9,68,,,,
32,up,LANY,Malibu Nights,34,7,82,,,,
33,up,Coldplay,The Scientist,35,10,45,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",38,29,86,,,,
35,up,Snow Patrol,Just Say Yes,37,28,86,,,,
36,down,Paramore,Ain't It Fun,20,5,80,,,,
37,up,I Belong to the Zoo,Sana,39,19,73,,,,
38,down,Matisyahu,One Day,36,15,76,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,29,2,,,,
40,up,Fra Lippo Lippi,Stitches and Burns,41,13,75,,,,
41,down,twenty one pilots,Heathens,40,18,82,,,,
42,up,The Calling,Wherever You Will Go,46,12,74,,,,
43,up,Tove Lo,Habits (Stay High),49,18,86,,,,
44,down,twenty one pilots,Stressed Out,43,15,82,,,,
45,up,Coldplay,Hymn for the Weekend,45,12,80,,,,
46,up,Dashboard Confessional,Stolen,48,35,86,,,,
47,up,コールドプレイ,Every Teardrop Is a Waterfall,47,40,81,,,,
48,up,Tones and I,Dance Monkey,50,1,78,6,2019-10-06,1,2019-11-10
49,-,HONNE,no song without you,-,1,5,,,,
50,-,Makki Lucino,She Used To Be Mine,-,50,1,,,,
51,-,Jagwar Twin,Loser,-,51,1,,,,
52,-,Against The Current & guardin,again&again,-,52,1,,,,
53,up,Coldplay,Up&Up,53,22,82,,,,
54,up,Halsey,Without Me,56,9,77,33,2019-10-06,29,2019-10-27
55,up,Echosmith,Cool Kids (Radio Edit),58,25,76,,,,
56,down,Modern English,I Melt With You,52,20,75,,,,
57,down,Foster the People,Pumped Up Kicks,51,23,79,,,,
58,up,The 1975,Girls,61,46,85,,,,
59,up,Billie Eilish,bad guy,75,1,81,5,2019-10-06,5,2019-10-06
60,up,Lewis Capaldi,Someone You Loved,60,1,78,4,2019-10-06,4,2019-10-06
61,up,LANY,Good Girls,67,54,78,,,,
62,up,Birdy,Skinny Love,63,31,76,,,,
63,down,Empire of the Sun,Alive,62,51,83,,,,
64,up,We the Kings,Sad Song (feat. Elena Coats),64,23,74,,,,
65,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),68,31,71,,,,
66,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),57,24,85,,,,
67,down,Coldplay,Midnight,65,30,83,,,,
68,up,Fun.,Carry On,69,28,81,,,,
69,up,Paramore,The Only Exception,95,53,74,,,,
70,up,Imagine Dragons,Not Today,88,57,72,,,,
71,up,Coldplay,Ink,98,40,68,,,,
72,up,Lorde,Tennis Court,100,38,65,,,,
73,-,Lana Del Rey,Summertime Sadness,-,63,63,,,,
74,down,Alanis Morissette,Ironic (2015 Remastered),70,47,76,,,,
75,down,Coldplay,Clocks,66,38,51,,,,
76,-,Lorde,400 Lux,-,64,52,,,,
77,up,IV Of Spades,Hey Barbara,96,44,40,,,,
78,down,Magnus Haven,Imahe,59,1,78,,,,
79,-,Prep,Who's Got You Singing Again,-,79,1,,,,
80,-,"Hey, Jane!",Bright Blue Dress,-,80,1,,,,
81,-,Prep,Cheapest Flight,-,81,1,,,,
82,-,Alpines,Eyes Open,-,82,1,,,,
83,-,Moira Dela Torre & Ben&Ben,Paalam,-,77,2,,,,
84,-,Elaine,Wake Me Up,-,84,1,,,,
85,-,Alpines,Alright,-,85,1,,,,
86,-,Violent Femmes,Good Feeling,-,86,1,,,,
87,-,Silent Sanctuary,Pasensya Ka Na,-,85,17,,,,
88,-,LANY,13,-,52,72,,,,
89,-,Ben&Ben,Pagtingin,-,1,51,,,,
90,up,LANY,pink skies,97,36,72,,,,
91,up,Halsey,SUGA's Interlude,99,1,41,27,2019-12-08,27,2019-12-08
92,-,The Neighbourhood,Sweater Weather,-,66,28,77,2021-01-10,63,2021-02-07
93,-,フォール・アウト・ボーイ,The Phoenix,-,63,52,,,,
94,-,Panic! At the Disco,High Hopes,-,94,2,,,,
95,-,The Cure,Friday I'm In Love,-,61,45,,,,
96,down,LANY,Thru These Tears,54,39,80,,,,
97,down,Regine Velasquez,"Kailangan Kita (From ""La Vida Lena"")",27,24,3,,,,
98,-,American Authors,Best Day of My Life,-,33,8,,,,
99,-,Paramore,That's What You Get,-,99,1,,,,
100,-,Taylor Swift,willow,-,1,22,73,2020-12-13,2,2020-12-20
