Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,138,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,159,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,149,,,,
4,up,Moira Dela Torre,Kumpas,7,1,26,,,,
5,up,LANY,ILYSB,11,1,159,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,159,,,,
7,down,American Authors,Best Day of My Life (Acoustic),5,2,159,,,,
8,up,Coldplay,The Scientist,8,3,160,,,,
9,up,イマジン・ドラゴンズ,Demons,9,4,159,,,,
10,up,Bastille,Pompeii,10,5,160,,,,
11,up,Coldplay,Fix You,12,3,160,,,,
12,up,Snow Patrol,Chasing Cars,14,6,98,,,,
13,up,Coldplay,Yellow,13,2,160,,,,
14,up,Coldplay,Magic,15,2,150,,,,
15,up,IV Of Spades,Mundo,16,2,145,,,,
16,up,イマジン・ドラゴンズ,It's Time,20,3,159,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,159,,,,
18,up,Fun.,Some Nights,18,3,149,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,19,14,159,,,,
20,up,Lorde,Team,21,3,159,,,,
21,up,Up Dharma Down,Oo,24,11,139,,,,
22,up,Rex Orange County,THE SHADE,34,1,19,,,,
23,up,Up Dharma Down,Indak,23,10,149,,,,
24,up,Paramore,Ain't It Fun,25,5,149,,,,
25,up,Up Dharma Down,Turn It Well,27,18,147,,,,
26,up,Nadine Lustre,St4y Up,28,20,158,,,,
27,up,Lorde,Royals,31,1,159,,,,
28,up,Up Dharma Down,Luna,29,16,151,,,,
29,up,LANY,ILYSB (Stripped),35,2,160,,,,
30,up,コールドプレイ,パラダイス,32,14,160,,,,
31,up,Bic Runga,Sway,40,9,134,,,,
32,up,Coldplay,Adventure of a Lifetime,33,8,152,,,,
33,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),36,24,156,,,,
34,up,Up Dharma Down,Feelings (feat. Paul Buchanan),39,19,147,,,,
35,down,LANY,Super Far,30,8,159,,,,
36,up,Up Dharma Down,Kulang,42,20,147,,,,
37,up,Up Dharma Down,Thinker,41,22,146,,,,
38,up,WALK THE MOON,Shut Up and Dance,38,29,74,,,,
39,up,Up Dharma Down,Parks,43,23,147,,,,
40,down,LANY,Malibu Nights,37,7,146,,,,
41,down,Jeremy G,"Naroon Ako (From ""Viral Scandal"")",22,22,2,,,,
42,up,Up Dharma Down,Night Drops,44,24,147,,,,
43,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",58,9,150,,,,
44,up,Coldplay,The Scientist,45,10,111,,,,
45,up,Snow Patrol,Just Say Yes,46,28,159,,,,
46,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,29,159,,,,
47,up,The Calling,Wherever You Will Go,48,12,140,,,,
48,up,Coldplay,Hymn for the Weekend,49,12,154,,,,
49,up,twenty one pilots,Heathens,50,18,155,,,,
50,up,twenty one pilots,Stressed Out,52,15,154,,,,
51,up,Fra Lippo Lippi,Stitches and Burns,55,13,140,,,,
52,up,Tones and I,Dance Monkey,90,1,147,6,2019-10-06,1,2019-11-10
53,up,Tove Lo,Habits (Stay High),56,18,159,,,,
54,-,Lewis Capaldi,Forget Me,-,51,3,,,,
55,up,Dashboard Confessional,Stolen,67,35,159,,,,
56,-,juan karlos,Buwan,-,3,141,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,57,40,152,,,,
58,up,Coldplay,Clocks,61,38,121,,,,
59,up,Coldplay,Up&Up,60,22,154,,,,
60,down,LANY,pink skies,51,36,130,,,,
61,down,Coldplay,Viva La Vida,54,4,111,,,,
62,up,Halsey,Without Me,62,9,136,33,2019-10-06,29,2019-10-27
63,up,Coldplay X BTS,My Universe (Instrumental),63,5,57,,,,
64,down,Magnus Haven,Imahe,59,1,140,,,,
65,down,Coldplay & BTS,My Universe (SUGA's Remix),64,1,53,,,,
66,down,Billie Eilish,bad guy,65,1,149,5,2019-10-06,5,2019-10-06
67,up,We the Kings,Sad Song (feat. Elena Coats),69,23,139,,,,
68,up,Lewis Capaldi,Someone You Loved,72,1,146,4,2019-10-06,4,2019-10-06
69,down,Echosmith,Cool Kids (Radio Edit),66,25,146,,,,
70,up,Foster the People,Pumped Up Kicks,71,23,144,,,,
71,down,Modern English,I Melt With You,68,20,146,,,,
72,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),80,31,132,,,,
73,down,The 1975,Girls,70,46,155,,,,
74,up,Empire of the Sun,Alive,75,51,153,,,,
75,down,Coldplay,Midnight,73,30,152,,,,
76,up,Fun.,Carry On,78,28,149,,,,
77,up,Birdy,Skinny Love,81,31,140,,,,
78,down,LANY,13,76,52,130,,,,
79,up,Paramore,The Only Exception,85,53,121,,,,
80,down,LANY,Good Girls,79,54,147,,,,
81,down,Ben&Ben,Araw-Araw,77,4,53,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),74,47,136,,,,
83,-,Peej,These Walls,-,83,1,,,,
84,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,7,8,,,,
85,-,Christine and the Queens,Mountains (we met),-,85,1,,,,
86,-,Kam Lohgarh,Soormeya Da Naawan,-,86,1,,,,
87,up,Imagine Dragons,Believer,92,30,53,,,,
88,down,Anji Salvacion,Dalampasigan (Future Bass Remix),6,6,3,,,,
89,up,Adie,Paraluman,91,1,54,,,,
90,down,Ben&Ben,Pagtingin,83,1,74,,,,
91,down,Coldplay,Ink,82,40,100,,,,
92,-,I Belong to the Zoo,Sana,-,19,134,,,,
93,down,KD Estrada,Days,26,6,3,,,,
94,-,The Cure,Friday I'm In Love,-,61,64,,,,
95,down,Imagine Dragons,Not Today,93,57,108,,,,
96,-,twenty one pilots,Ride,-,40,53,,,,
97,down,LANY,Thru These Tears,53,39,149,,,,
98,down,Lana Del Rey,Summertime Sadness,95,63,95,,,,
99,-,The Neighbourhood,Sweater Weather,-,66,30,77,2021-01-10,63,2021-02-07
