Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,6,1,210,,,,
2,down,Hillsong Worship,Still,1,1,214,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,233,,,,
4,up,Laura Story,Blessings,4,2,233,,,,
5,down,Hillsong Worship,Mighty to Save (Live),3,2,235,,,,
6,down,Hillsong Worship,At the Cross (Live),5,3,235,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,219,,,,
8,up,Victory Worship,Safe (feat. Isa Fabregas),8,4,208,,,,
9,up,Don Moen,I Offer My Life,9,4,222,,,,
10,up,Don Moen,God Will Make a Way,41,5,209,,,,
11,down,Hillsong Worship,Through It All,10,2,228,,,,
12,down,Hillsong Worship,With All I Am,11,6,219,,,,
13,up,NewSong,When God Made You,13,3,224,,,,
14,down,Hillsong Worship,Here I Am to Worship / Call,12,6,226,,,,
15,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,6,42,,,,
16,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,236,,,,
17,down,Don Moen,Give Thanks,16,9,223,,,,
18,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,9,226,,,,
19,down,Casting Crowns,Voice of Truth,18,10,234,,,,
20,up,Victory Worship,Tribes,20,13,198,,,,
21,down,Steven Curtis Chapman,I Will Be Here,19,7,224,,,,
22,down,Hillsong Worship,Worthy Is the Lamb,21,13,224,,,,
23,down,Sidewalk Prophets,This Is Not Goodbye,22,9,185,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,14,228,,,,
25,up,Darlene Zschech,In Jesus' Name (Live),25,12,227,,,,
26,up,Plus One,Here In My Heart,26,13,213,,,,
27,up,Hillsong Worship,For All You've Done,37,22,214,,,,
28,down,Hillsong Worship,Hosanna,27,16,232,,,,
29,down,Victory Worship,Beautiful Love (feat. Joe Ramos),28,17,224,,,,
30,up,Mid-Cities Worship,Beauty for Ashes,30,22,228,,,,
31,up,Hillsong UNITED,All for Love,31,21,234,,,,
32,up,Plus One,Last Flight Out,51,23,229,,,,
33,down,Hillsong Worship,Cornerstone (Live),32,20,230,,,,
34,down,Hillsong Worship,Christ Is Enough,33,20,223,,,,
35,down,Hillsong UNITED,Scandal of Grace,34,24,237,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,141,,,,
37,down,Joshua Kadison,Beautiful in My Eyes,35,14,235,,,,
38,down,Sixpence None the Richer,Kiss Me,36,4,236,,,,
39,-,Worship Portal,Praise (Instrumental),-,39,1,,,,
40,up,Hillsong UNITED,Hosanna,42,28,111,,,,
41,down,Hillsong Young & Free,Alive (Studio),38,27,224,,,,
42,down,Victory Worship,In Your Name (feat. Isa Fabregas),39,27,220,,,,
43,down,Hillsong UNITED,Hosanna,40,30,228,,,,
44,up,Victory Worship,Lilim (In Your Shelter),72,20,122,,,,
45,-,Bubbles Bandojo rc,"Heart of Jesus, Hear (Prayer to the Sacred Heart)",-,45,1,,,,
46,down,Hillsong Worship,I Surrender (Live),45,32,109,,,,
47,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),47,7,216,,,,
48,up,Hillsong UNITED,Lead Me to the Cross,49,33,99,,,,
49,up,Hillsong Worship,Who You Say I Am,52,28,103,,,,
50,up,Leeland,Way Maker (Live),53,15,111,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,54,11,236,,,,
52,down,Hillsong Worship,What a Beautiful Name,24,1,223,,,,
53,-,Jenn Johnson,Goodness of God (Radio Version),-,12,43,,,,
54,up,Hillsong Worship,One Way,55,12,218,,,,
55,up,Hillsong Young & Free,The Stand,62,42,76,,,,
56,up,Hillsong Worship,Desert Song,63,37,68,,,,
57,up,The Afters,I Will Fear No More,67,57,3,,,,
58,up,CeCe Winans,Goodness of God (Live),68,19,41,,,,
59,-,Hillsong UNITED,Hosanna,-,59,8,,,,
60,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,57,22,161,,,,
61,up,Hillsong Young & Free,Wake (Live),66,37,81,,,,
62,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,55,5,,,,
63,up,Hillsong Worship,King of Kings,75,55,12,,,,
64,-,"Miles Minnick, Yung Kriss & Don Ready",No Stressin',-,64,1,,,,
65,-,Debby Boone,You Light Up My Life,-,48,6,,,,
66,-,Tiples de Santo Domingo & Santo Domingo Male Chorale,Despedida a la Virgen,-,66,1,,,,
67,-,Matt Redman,The Same Jesus,-,41,3,,,,
68,-,Don Moen,Give Thanks,-,68,1,,,,
69,-,Jana Alayra,Free to Fly,-,69,1,,,,
70,-,Shane Ferrell,God Knows All About Me,-,70,1,,,,
71,-,Don Moen,Give Thanks,-,71,1,,,,
72,-,Arnel Aquino SJ,Prayer for Generosity,-,72,1,,,,
73,-,gloryfall,Nothing Is Impossible (Tagalog Version),-,73,1,,,,
74,-,Michelle Tumes,Please Come Back to Me,-,74,1,,,,
75,-,Susan Ashton,Beautiful Saviour,-,75,1,,,,
76,down,Newsboys,God's Not Dead (Like a Lion),69,44,115,,,,
