Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,6,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,21,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,94,94,2019-12-01,1,2020-03-01
4,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,4,4,5,,,,
5,up,Vegedream,Ramenez la coupe à la maison,5,1,67,,,,
6,up,Dadju & Anitta,Mon soleil,6,5,15,,,,
7,up,The Weeknd,Save Your Tears,7,1,71,80,2020-03-22,1,2021-03-21
8,up,Aya Nakamura,Bobo,9,2,16,,,,
9,up,John Legend,All of Me,11,6,97,,,,
10,up,Omah Lay,Understand,10,10,10,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,28,6,2021-03-14,2,2021-05-09
12,up,Steve Lacy,Dark Red,13,12,6,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,3,97,,,,
14,up,"Earth, Wind & Fire",September,30,13,95,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,97,,,,
16,down,"Earth, Wind & Fire",Let's Groove,14,9,4,,,,
17,up,Estelle,American Boy (feat. Kanye West),19,17,97,,,,
18,down,Capella Grey,Gyalis,15,15,5,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,97,,,,
20,up,BARDHI & Alketa,Emanuela,47,20,2,,,,
21,down,Khalid,Better,20,11,97,,,,
22,down,Aya Nakamura,Jolie nana,21,1,61,76,2020-08-02,76,2020-08-02
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,6,7,,,,
24,up,Rihanna,Disturbia,24,12,54,,,,
25,down,Amel Bent & HATIK,"1,2,3",22,9,46,,,,
26,down,The Weeknd,Call Out My Name,23,4,97,,,,
27,down,Aya Nakamura,Copines,26,15,92,,,,
28,down,Childish Gambino,Redbone,27,18,96,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,8,97,,,,
30,down,Aya Nakamura,Djadja,28,6,97,85,2020-06-28,70,2020-07-19
31,up,Dafina Zeqiri,Duro,32,8,25,,,,
32,down,Ben E. King,Stand By Me,29,14,97,,,,
33,up,Priya Ragu,Lockdown,65,33,2,,,,
34,down,The Weeknd,The Hills,33,13,97,,,,
35,-,Aretha Franklin,Respect,-,28,76,,,,
36,down,Kali Uchis,telepatía,31,3,30,27,2021-02-28,6,2021-03-28
37,up,Mario,Let Me Love You,40,31,88,,,,
38,up,Doja Cat,Say So,39,2,91,100,2020-02-02,6,2020-05-03
39,up,The Weeknd,Can't Feel My Face,41,7,94,,,,
40,down,Baby Bash,Suga Suga,36,23,44,,,,
41,down,Doja Cat,Streets,37,1,36,27,2021-01-24,7,2021-03-07
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,13,95,,,,
43,down,Alicia Keys,No One,34,21,97,,,,
44,down,Chris Brown & Young Thug,Go Crazy,42,3,71,98,2020-05-31,13,2020-08-16
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,21,96,,,,
46,down,Lune,gebe auf.,35,1,49,,,,
47,up,Khalid & Disclosure,Know Your Worth,55,2,84,66,2020-02-09,39,2020-02-16
48,down,Rihanna,Don't Stop the Music,43,3,54,,,,
49,up,The Weeknd,Die For You,99,6,3,,,,
50,up,Aya Nakamura,Plus Jamais (feat. Stormzy),50,1,44,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,51,2,31,37,2021-02-21,8,2021-03-21
52,up,Ali Gatie,It's You,53,1,97,41,2019-10-06,35,2019-10-27
53,up,Chris Brown,No Guidance (feat. Drake),54,2,97,34,2019-10-06,34,2019-10-06
54,up,Alicia Keys,If I Ain't Got You,72,22,88,,,,
55,down,TLC,No Scrubs,38,20,96,,,,
56,-,Priya Ragu,Leaf High,-,56,1,,,,
57,down,The Weeknd,In Your Eyes,49,2,78,41,2020-03-22,12,2020-03-29
58,up,J. Cole,Work Out,64,27,57,,,,
59,up,Forwes X EC,For You,61,21,24,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,22,90,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,12,89,,,,
62,-,Chlöe,Have Mercy,-,10,1,,,,
63,down,Jorja Smith,Be Honest (feat. Burna Boy),58,8,96,,,,
64,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,64,1,,,,
65,up,Lloyd,All I Need,93,65,4,,,,
66,down,blackbear,Idfc,45,38,15,,,,
67,down,Alicia Keys,Underdog,52,3,84,69,2020-01-12,43,2020-03-29
68,up,Dadju,Grand bain (feat. Ninho),81,3,64,,,,
69,down,Amy Winehouse,Back to Black,62,2,33,,,,
70,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",78,59,14,,,,
71,down,Miguel,Sure Thing,66,1,43,,,,
72,up,SZA,Good Days,76,2,38,39,2021-01-03,8,2021-01-10
73,down,Dafina Zeqiri,Million $,56,5,33,,,,
74,down,Aya Nakamura,Pookie,67,5,96,,,,
75,up,Khalid,Saturday Nights,79,25,72,,,,
76,down,The Weeknd,Often,69,30,45,,,,
77,-,Priya Ragu,Good Love 2.0,-,41,5,,,,
78,down,Cynthia Erivo,Stand Up (from Harriet),57,10,22,,,,
79,down,Dafina Zeqiri,Japa,73,8,17,,,,
80,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,8,52,,,,
81,-,Justine Skye,Collide (feat. Tyga),-,30,5,,,,
82,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,71,1,,,,
83,down,AMARIA BB,Slow Motion,63,32,7,,,,
84,-,Masego,Navajo,-,84,1,,,,
85,up,Destiny's Child,Say My Name (Edit),86,36,41,,,,
86,-,Mary J. Blige,Family Affair,-,13,42,,,,
87,up,SENIDAH,Balkanka,95,16,17,,,,
88,-,Joji,Yeah Right,-,57,45,,,,
89,down,Chris Brown,Under the Influence,80,1,7,,,,
90,down,blackbear,Idfc,68,60,5,,,,
91,-,Mark Ronson,Valerie,-,22,58,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,79,,,,
93,up,Alicia Keys,Fallin',94,48,55,,,,
94,down,Dadju,Dieu merci (feat. Tiakola),88,5,49,,,,
95,down,Bill Withers,Ain't No Sunshine,60,23,53,76,2020-04-05,76,2020-04-05
96,-,Aya Nakamura,Doudou,-,3,35,,,,
97,-,Khalid,Young Dumb & Broke,-,31,58,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),82,51,56,,,,
99,down,Kida & Mozzik,Paranoia,91,3,40,,,,
100,down,Cautious Clay,Wildfire,75,64,6,,,,
