Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,2,1,10,,,,
2,down,The Weeknd,Blinding Lights,1,1,98,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
4,up,Vegedream,Ramenez la coupe à la maison,4,1,71,,,,
5,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,5,4,9,,,,
6,up,Dafina Zeqiri & Lumi B,Nana,50,6,2,,,,
7,down,The Weeknd,Save Your Tears,6,1,75,80,2020-03-22,1,2021-03-21
8,down,John Legend,All of Me,7,6,101,,,,
9,up,Eva,Baby Boy,47,9,2,,,,
10,down,"Earth, Wind & Fire",Let's Groove,9,9,8,,,,
11,down,Dadju & Anitta,Mon soleil,8,5,19,,,,
12,down,GIVĒON,For Tonight,10,10,3,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,3,101,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,4,101,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,32,6,2021-03-14,2,2021-05-09
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,101,,,,
17,down,Ronisia,Comme moi (feat. Tiakola),15,15,3,,,,
18,down,Aya Nakamura,Bobo,13,2,20,,,,
19,up,Omah Lay,Understand,21,10,14,,,,
20,down,Steve Lacy,Dark Red,17,12,10,,,,
21,up,Estelle,American Boy (feat. Kanye West),24,17,101,,,,
22,down,Chlöe,Have Mercy,18,10,5,,,,
23,down,Khalid,Better,20,11,101,,,,
24,down,The Weeknd,Call Out My Name,22,4,101,,,,
25,down,Aya Nakamura,Jolie nana,19,1,65,76,2020-08-02,76,2020-08-02
26,up,Dafina Zeqiri,Pasha Dafinen,57,26,2,,,,
27,up,Dafina Zeqiri & DJ Geek,Tdu-Duh,56,25,2,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,12,93,,,,
29,down,Childish Gambino,Redbone,25,18,100,,,,
30,up,Amel Bent & HATIK,"1,2,3",34,9,50,,,,
31,up,Dafina Zeqiri & Mc Kresha,Vet E Lype,59,31,2,,,,
32,down,Rihanna,Disturbia,30,12,58,,,,
33,down,The Weeknd,The Hills,27,13,101,,,,
34,down,Aya Nakamura,Copines,31,15,96,,,,
35,up,Ben E. King,Stand By Me,36,14,101,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,8,101,,,,
37,up,Mario,Let Me Love You,38,31,92,,,,
38,down,"Earth, Wind & Fire",September,28,13,99,,,,
39,down,Kali Uchis,telepatía,33,3,34,27,2021-02-28,6,2021-03-28
40,down,Doja Cat,Streets,39,1,40,27,2021-01-24,7,2021-03-07
41,down,Lune,gebe auf.,37,1,53,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,6,11,,,,
43,down,Doja Cat,Say So,42,2,95,100,2020-02-02,6,2020-05-03
44,down,blackbear,Idfc,40,38,19,,,,
45,up,Dafina Zeqiri & Ron,Murder On the Dancefloor,79,45,2,,,,
46,down,Aya Nakamura,Djadja,32,6,101,85,2020-06-28,70,2020-07-19
47,up,Rihanna,Don't Stop the Music,53,4,58,,,,
48,up,Kali Uchis & SZA,fue mejor,48,48,2,,,,
49,down,Alicia Keys,No One,44,21,101,,,,
50,up,Dafina Zeqiri,Dafinë Moj (feat. Melihate Zeqiri),64,50,2,,,,
51,up,The Weeknd,Die For You,65,6,7,,,,
52,down,Capella Grey,Gyalis,26,15,9,,,,
53,up,Giveon,HEARTBREAK ANNIVERSARY,58,2,35,37,2021-02-21,8,2021-03-21
54,up,Dafina Zeqiri,Karma,63,45,4,,,,
55,-,Imen Es,Fantôme,-,10,1,,,,
56,up,Dafina Zeqiri,Ti Dho Krejt,78,56,2,,,,
57,down,J. Cole,Work Out,41,27,61,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,13,99,,,,
59,down,Aya Nakamura,Plus Jamais (feat. Stormzy),49,1,48,,,,
60,up,Alicia Keys,If I Ain't Got You,60,22,92,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,22,94,,,,
62,up,Chris Brown & Young Thug,Go Crazy,66,3,75,98,2020-05-31,13,2020-08-16
63,down,Alicia Keys,Underdog,46,3,88,69,2020-01-12,43,2020-03-29
64,down,Ali Gatie,It's You,54,1,101,41,2019-10-06,35,2019-10-27
65,-,Realestk,Wfm,-,5,1,,,,
66,down,The Weeknd,Can't Feel My Face,52,7,98,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,21,100,,,,
68,down,TLC,No Scrubs,67,20,100,,,,
69,down,Dafina Zeqiri & Elinel,Ma tmir mka bo Nana,68,68,2,,,,
70,up,Dafina Zeqiri,Mos E Lendo,80,70,2,,,,
71,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],70,33,53,,,,
72,-,Miguel,Sure Thing,-,1,46,,,,
73,up,Chris Brown,No Guidance (feat. Drake),74,2,101,34,2019-10-06,34,2019-10-06
74,-,Kelis,Midnight Snacks,-,74,1,,,,
75,down,Tems,Found (feat. Brent Faiyaz),43,17,4,,,,
76,up,Toney D,Funk It Up,92,56,45,,,,
77,-,Baby Bash,Suga Suga,-,23,47,,,,
78,up,Dafina Zeqiri & Buta,Era,81,78,2,,,,
79,-,The Lovetrip Orchestra,Vibrant Curiosity,-,79,2,,,,
80,down,Khalid & Disclosure,Know Your Worth,55,2,88,66,2020-02-09,39,2020-02-16
81,up,Khalid,Saturday Nights,97,25,76,,,,
82,-,The Lovetrip Orchestra,Happy Choice,-,60,2,,,,
83,-,The Lovetrip Orchestra,Gatos Groove,-,62,2,,,,
84,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",95,8,55,,,,
85,down,Usher,U Remind Me,69,42,3,,,,
86,-,The Lovetrip Orchestra,Backyard Funk,-,77,3,,,,
87,-,Toney D,Funk It Up (Organ Groove),-,61,22,,,,
88,-,Dadju,Dieu merci (feat. Tiakola),-,5,51,,,,
89,down,The Lovetrip Orchestra,The Rest,73,67,3,,,,
90,-,Summer Walker & Drake,Girls Need Love (Remix),-,37,19,,,,
91,down,The Weeknd,In Your Eyes,75,2,82,41,2020-03-22,12,2020-03-29
92,-,Chris Brown,Grass Ain't Greener,-,92,1,,,,
93,down,Dafina Zeqiri,Duro,72,8,29,,,,
94,up,The Lovetrip Orchestra,Fashion Dust,94,94,2,,,,
95,down,The Weeknd,Often,88,30,49,,,,
96,-,blackbear,Idfc,-,60,8,,,,
97,down,Destiny's Child,Say My Name (Edit),90,36,45,,,,
98,-,Alicia Keys,Fallin',-,48,57,,,,
99,-,Kida & Mozzik,Pishmon,-,7,48,,,,
100,down,Daniel Caesar,Best Part (feat. H.E.R.),93,51,60,,,,
