Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,44,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Jolie nana,4,1,34,76,2020-08-02,76,2020-08-02
4,down,Doja Cat,Streets,3,1,9,27,2021-01-24,7,2021-03-07
5,up,SZA,Good Days,5,2,11,39,2021-01-03,8,2021-01-10
6,up,Kali Uchis,telepatía,13,3,3,27,2021-02-28,6,2021-03-28
7,up,Aya Nakamura,Plus Jamais (feat. Stormzy),7,1,17,,,,
8,up,John Legend,All of Me,9,6,70,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,3,70,,,,
10,up,Eva,cœur noir,10,4,14,,,,
11,down,Fousheé,Deep End,8,3,22,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,15,2,4,37,2021-02-21,8,2021-03-21
13,up,Chris Brown & Young Thug,Go Crazy,14,3,44,98,2020-05-31,13,2020-08-16
14,down,Lune,gebe auf.,12,1,22,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,70,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,70,,,,
17,up,Amel Bent & HATIK,"1,2,3",18,9,19,,,,
18,up,Childish Gambino,Redbone,19,18,69,,,,
19,up,The Weeknd,The Hills,23,13,70,,,,
20,down,Dadju,Dieu merci (feat. Tiakola),17,5,22,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,70,,,,
22,up,Aya Nakamura,Copines,22,15,65,,,,
23,down,Doja Cat,Say So,20,2,64,100,2020-02-02,6,2020-05-03
24,up,Khalid & Disclosure,Know Your Worth,26,2,57,66,2020-02-09,39,2020-02-16
25,down,The Weeknd,Call Out My Name,24,4,70,,,,
26,down,The Weeknd,In Your Eyes,25,2,51,41,2020-03-22,12,2020-03-29
27,up,Estelle,American Boy (feat. Kanye West),29,17,70,,,,
28,down,Baby Bash,Suga Suga,27,23,17,,,,
29,up,Khalid,Better,34,11,70,,,,
30,up,TLC,No Scrubs,38,20,69,,,,
31,down,C ARMA,Yapma,28,14,46,,,,
32,up,Miguel,Sure Thing,40,1,16,,,,
33,up,Aya Nakamura,Djadja,36,6,70,85,2020-06-28,70,2020-07-19
34,up,Chris Brown,No Guidance (feat. Drake),47,2,70,34,2019-10-06,34,2019-10-06
35,up,Andra Day,Rise Up,45,13,65,63,2020-04-05,63,2020-04-05
36,down,Aya Nakamura,La machine,31,13,17,,,,
37,down,Rotimi,In My Bed (feat. Wale),33,9,24,,,,
38,up,Alicia Keys,No One,44,21,70,,,,
39,down,Dadju,Grand bain (feat. Ninho),35,3,38,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,13,68,,,,
41,up,Rihanna,Disturbia,41,12,27,,,,
42,up,Alicia Keys,If I Ain't Got You,48,22,62,,,,
43,up,Ali Gatie,It's You,50,1,70,41,2019-10-06,35,2019-10-27
44,up,Ben E. King,Stand By Me,59,14,70,,,,
45,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",42,13,6,,,,
46,down,The Weeknd,Can't Feel My Face,39,7,67,,,,
47,down,Aya Nakamura,Préféré (feat. OBOY),37,6,17,,,,
48,up,Mario,Let Me Love You,49,31,61,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,12,62,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
51,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),32,8,14,,,,
52,down,Brent Faiyaz,Dead Man Walking,43,22,19,,,,
53,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,21,69,,,,
54,up,Chloe x Halle,80/20,72,54,2,,,,
55,down,Dafina Zeqiri & Yll Limani,Mos Shko,51,11,10,,,,
56,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],54,2,38,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),58,8,70,,,,
58,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",96,8,42,,,,
59,down,The Weeknd,Often,52,30,22,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,22,63,,,,
61,up,Aya Nakamura,Pookie,66,5,70,,,,
62,down,"Earth, Wind & Fire",September,46,13,68,,,,
63,up,Priya Ragu,Chicken Lemon Rice,80,63,3,,,,
64,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),30,30,3,,,,
65,down,Nelly,Dilemma (feat. Kelly Rowland),56,37,56,,,,
66,up,Rihanna,Don't Stop the Music,70,3,27,,,,
67,down,PARTYNEXTDOOR,BELIEVE IT,65,2,50,100,2020-03-29,55,2020-04-05
68,down,Alicia Keys,Underdog,60,3,57,69,2020-01-12,43,2020-03-29
69,-,C-Trip,Looking For Nothing,-,58,2,,,,
70,up,Toney D,Funk It Up,84,56,21,,,,
71,down,Giveon,Still Your Best,69,58,16,,,,
72,up,Bryson Tiller,7:00,73,72,2,,,,
73,down,Aya Nakamura,40%,67,2,69,,,,
74,up,Giveon,Stuck On You,79,32,19,,,,
75,up,Giveon,Like I Want You,78,55,19,,,,
76,down,Aya Nakamura,Doudou,55,3,22,,,,
77,down,Mark Ronson,Valerie,76,22,38,,,,
78,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],77,33,39,,,,
79,down,Bill Withers,Ain't No Sunshine,62,23,32,76,2020-04-05,76,2020-04-05
80,down,Cassie,Me & U,71,63,8,,,,
81,-,Ali Gatie,Running On My Mind,-,2,40,,,,
82,-,Numen,I Ke Harru,-,69,3,,,,
83,-,Grace Carter,Wicked Game,-,48,26,,,,
84,-,Cautious Clay,Roots,-,84,1,,,,
85,-,Corinne Bailey Rae,Put Your Records On,-,43,23,,,,
86,up,Childish Gambino,Feels Like Summer,94,86,2,,,,
87,-,Masego,Tadow (feat. FKJ),-,24,42,,,,
88,down,Aretha Franklin,Respect,74,28,59,,,,
89,-,The Commodores,Three Times a Lady,-,89,1,,,,
90,-,Joji,Yeah Right,-,57,23,,,,
91,-,Lynda,Si tu m'aimes 2,-,60,3,,,,
92,-,Khalid,Young Dumb & Broke,-,31,45,,,,
93,-,The Weather Girls,It's Raining Men,-,72,12,,,,
94,-,Usher & Alicia Keys,My Boo,-,31,14,,,,
95,-,Destiny's Child,Survivor,-,30,1,,,,
96,down,The Weeknd,After Hours,88,2,44,37,2020-02-23,22,2020-03-01
97,up,The Weeknd,Heartless,97,2,55,22,2019-12-01,5,2019-12-08
98,-,Wejdene,Anissa,-,3,35,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,55,2,,,,
100,-,Summer Walker,Session 32,-,100,1,,,,
