Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,21,,,,
2,up,Miguel,Sure Thing,2,1,101,,,,
3,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],54,3,2,,,,
4,down,Chris Brown,Under the Influence,3,1,90,,,,
5,down,The Weeknd,Blinding Lights,4,1,179,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Double Fantasy (feat. Future),61,6,2,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),5,4,10,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,182,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,106,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Save Your Tears,9,1,156,80,2020-03-22,1,2021-03-21
11,down,Aya Nakamura,Baby,7,3,13,,,,
12,up,Rihanna,Don't Stop the Music,34,3,139,,,,
13,down,Tayc,Room 69,10,7,11,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,4,182,,,,
15,down,John Legend,All of Me,13,6,182,,,,
16,down,The Weeknd,Die For You,14,6,88,,,,
17,down,SZA,Snooze,12,8,21,,,,
18,down,Vegedream,Ramenez la coupe à la maison,16,1,152,,,,
19,down,The Weeknd,Reminder,15,10,14,,,,
20,down,The Weeknd,Can't Feel My Face,17,7,179,,,,
21,up,Ben E. King,Stand By Me,27,14,182,,,,
22,down,Tory Lanez,The Color Violet,21,12,38,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,182,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,182,,,,
25,down,The Weeknd,Call Out My Name,22,4,182,,,,
26,down,Childish Gambino,Redbone,25,18,181,,,,
27,down,Marshmello & Khalid,Numb,23,2,47,,,,
28,down,"Earth, Wind & Fire",September,20,13,175,,,,
29,up,The Weeknd,After Hours,29,2,107,37,2020-02-23,22,2020-03-01
30,down,Chris Brown,No Guidance (feat. Drake),26,2,181,34,2019-10-06,34,2019-10-06
31,down,The Weeknd,The Hills,28,13,182,,,,
32,down,SZA,Nobody Gets Me,18,5,21,,,,
33,up,The Weeknd,Party Monster,42,14,28,,,,
34,down,Amy Winehouse,Back to Black,31,2,116,,,,
35,up,Mark Ronson,Valerie,40,22,118,,,,
36,down,Mary J. Blige,Family Affair,35,13,117,,,,
37,down,Chris Brown & Young Thug,Go Crazy,36,3,155,98,2020-05-31,13,2020-08-16
38,down,The Weeknd,Heartless,30,2,94,22,2019-12-01,5,2019-12-08
39,down,Summer Walker,Karma,32,23,38,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,22,156,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,12,172,,,,
42,up,Rihanna,Disturbia,51,12,139,,,,
43,down,TLC,No Scrubs,41,20,181,,,,
44,up,Lakna,up & down,76,44,2,,,,
45,up,Kali Uchis,Moonlight,57,24,8,,,,
46,down,SZA,Good Days,39,2,84,39,2021-01-03,8,2021-01-10
47,down,Steve Lacy,Bad Habit,43,2,42,,,,
48,down,SZA,Shirt,37,2,27,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,21,179,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,13,179,,,,
51,down,Khalid,Better,44,11,182,,,,
52,up,Alicia Keys,No One,53,21,182,,,,
53,down,The Weeknd & Gesaffelstein,I Was Never There,52,5,52,,,,
54,up,Nelly,Dilemma,55,41,34,,,,
55,up,The Weeknd,Sacrifice,69,1,69,,,,
56,up,Khalid,Young Dumb & Broke,66,31,116,,,,
57,up,The Weeknd,In Your Eyes,58,2,162,41,2020-03-22,12,2020-03-29
58,down,"Lojay, Sarz & Chris Brown",Monalisa,47,17,45,,,,
59,down,Mario,Let Me Love You,56,31,170,,,,
60,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,31,32,,,,
61,down,Miguel,Sure Thing (Sped Up),50,17,13,,,,
62,up,Amy Winehouse,Rehab,73,13,63,,,,
63,down,Destiny's Child,Survivor,62,30,48,,,,
64,up,Aya Nakamura,Copines,67,15,175,,,,
65,down,Chris Brown,With You,60,25,15,,,,
66,down,Alicia Keys,If I Ain't Got You,64,22,170,,,,
67,down,Estelle,American Boy (feat. Kanye West),63,17,176,,,,
68,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,68,28,74,,,,
69,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),74,53,30,,,,
70,up,Aya Nakamura,Jolie nana,70,1,143,76,2020-08-02,76,2020-08-02
71,up,Aretha Franklin,I Say a Little Prayer,83,45,40,,,,
72,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),77,48,16,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,3,111,6,2021-03-14,2,2021-05-09
74,up,Akon,Smack That (feat. Eminem),81,21,48,,,,
75,down,Khalid,Location,72,38,90,,,,
76,down,SZA,Low,75,11,20,,,,
77,up,Aya Nakamura,Dégaine (feat. Damso),90,1,49,,,,
78,up,"Earth, Wind & Fire",Let's Groove,96,9,88,,,,
79,up,Bill Withers,Ain't No Sunshine,95,23,97,76,2020-04-05,76,2020-04-05
80,up,Alicia Keys,Underdog,97,3,149,69,2020-01-12,43,2020-03-29
81,up,Dadju,Reine,82,33,91,,,,
82,down,Brent Faiyaz,JACKIE BROWN,71,55,9,,,,
83,down,Khalid,Talk,78,19,81,86,2019-10-06,86,2019-10-06
84,-,The Weeknd,In the Night,-,42,7,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,48,13,,,,
86,up,Aya Nakamura,Djadja,98,6,165,85,2020-06-28,70,2020-07-19
87,up,Corinne Bailey Rae,Put Your Records On,94,43,61,,,,
88,up,Blondie,Call Me,89,72,19,,,,
89,down,Justine Skye,Collide (feat. Tyga),80,37,28,,,,
90,down,Giveon,HEARTBREAK ANNIVERSARY,79,2,111,37,2021-02-21,8,2021-03-21
91,-,Usher,Omg (feat. will.i.am),-,49,5,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,55,40,,,,
93,down,The Weeknd,Take My Breath,87,2,6,,,,
94,-,The Weeknd,Wicked Games,-,68,6,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),85,51,82,,,,
96,-,Chris Brown,Forever (Main Version),-,30,8,,,,
97,-,Alicia Keys,Fallin',-,40,108,,,,
98,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,33,62,,,,
99,-,Destiny's Child,Say My Name (Edit),-,36,76,,,,
100,-,Aya Nakamura,Cadeau (feat. Tiakola),-,5,13,,,,
