Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,4,41,2019-10-06,35,2019-10-27
2,up,Aya Nakamura,40%,5,2,4,,,,
3,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
4,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,4,1,90,2019-11-24,42,2019-12-01
5,down,Dadju,Compliqué,3,2,4,,,,
6,up,Khalid,Up All Night,8,4,3,,,,
7,down,Dadju,Ma vie,4,4,4,,,,
8,down,Dadju,Titre 8,2,2,3,,,,
9,up,Aya Nakamura,Pookie,13,5,4,,,,
10,up,Aya Nakamura,Djadja,15,6,4,85,2020-06-28,70,2020-07-19
11,down,Dadju,Robe (feat. Damso),6,6,2,,,,
12,up,Chris Brown,No Guidance (feat. Drake),17,2,4,34,2019-10-06,34,2019-10-06
13,down,Tory Lanez & T-Pain,Jerry Sprunger,7,7,4,85,2019-11-10,34,2019-11-24
14,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,68,14,2,,,,
15,up,John Legend,All of Me,20,6,4,,,,
16,down,Dadju,Titre 5,9,9,3,,,,
17,up,Jorja Smith,Be Honest (feat. Burna Boy),22,8,4,,,,
18,down,Tory Lanez,The Take (feat. Chris Brown),11,5,3,65,2019-11-24,65,2019-11-24
19,up,Doja Cat,Candy,19,4,4,,,,
20,up,PARTYNEXTDOOR,The News,66,20,2,,,,
21,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",24,21,2,,,,
22,down,Dadju,Confessions,10,9,4,,,,
23,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,13,4,79,2019-11-10,77,2019-11-17
24,down,Dadju,Donne-moi l’accord (feat. Burna Boy),23,23,2,,,,
25,up,The Weeknd,Call Out My Name,52,4,4,,,,
26,up,Major Lazer & Khalid,Trigger,28,8,4,,,,
27,up,Aya Nakamura,Soldat,36,25,4,,,,
28,up,Aya Nakamura,Copines,35,15,4,,,,
29,up,Doja Cat & Tyga,Juicy,32,22,4,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),45,3,4,,,,
31,down,Dadju,Titre 10,12,12,3,,,,
32,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
33,down,Khalid,Better,29,11,4,,,,
34,down,Dadju,Titre 2,14,14,3,,,,
35,up,Estelle,American Boy (feat. Kanye West),39,17,4,,,,
36,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),16,16,3,95,2019-11-24,95,2019-11-24
37,up,Kida,Malli,42,37,3,,,,
38,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],40,20,4,,,,
39,up,Kaash Paige,Love Songs,65,23,4,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,6,4,,,,
41,down,Ben E. King,Stand By Me,38,14,4,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,8,4,,,,
43,up,"Earth, Wind & Fire",September,94,13,4,,,,
