Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,35,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,108,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Take My Breath,2,1,20,,,,
4,up,SZA,I Hate U,7,4,3,,,,
5,down,Aretha Franklin,Winter Wonderland,4,2,18,,,,
6,up,The Weeknd,Save Your Tears,6,1,85,80,2020-03-22,1,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,7,,,,
8,up,Vegedream,Ramenez la coupe à la maison,9,1,81,,,,
9,up,Tamar Braxton,Sleigh Ride,10,5,14,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,42,6,2021-03-14,2,2021-05-09
11,up,Aya Nakamura,Bobo,22,2,30,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),8,3,111,,,,
13,down,Donny Hathaway,This Christmas,11,3,16,,,,
14,down,John Legend,All of Me,12,6,111,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,111,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,111,,,,
17,up,Alicia Keys,Plentiful (Originals) [feat. Pusha T],56,17,2,,,,
18,up,Chris Brown,Under the Influence,19,1,19,,,,
19,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,20,4,19,,,,
20,down,The Weeknd,Call Out My Name,16,4,111,,,,
21,down,The Weeknd,Can't Feel My Face,15,7,108,,,,
22,up,Dadju & Anitta,Mon soleil,24,5,29,,,,
23,up,Kali Uchis,telepatía,46,3,44,27,2021-02-28,6,2021-03-28
24,up,The Weeknd,The Hills,25,13,111,,,,
25,up,Eva,Ciel,50,25,4,,,,
26,up,Alicia Keys,Old Memories (Originals),63,26,2,,,,
27,up,SZA,Good Days,70,2,49,39,2021-01-03,8,2021-01-10
28,up,Alicia Keys,Skydive (Originals),59,28,2,,,,
29,up,Ben E. King,Stand By Me,29,14,111,,,,
30,down,The Weeknd,Die For You,23,6,17,,,,
31,down,Childish Gambino,Redbone,30,18,110,,,,
32,down,Aya Nakamura,Jolie nana,26,1,75,76,2020-08-02,76,2020-08-02
33,down,Dadju,Grand bain (feat. Ninho),27,3,70,,,,
34,up,Alicia Keys,Best Of Me (Originals),58,34,4,,,,
35,down,Dafina Zeqiri & Lumi B,Nana,34,6,12,,,,
36,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,44,37,2021-02-21,8,2021-03-21
37,up,Doja Cat,Streets,37,1,50,27,2021-01-24,7,2021-03-07
38,down,Cynthia Erivo,Stand Up (from Harriet),36,10,30,,,,
39,up,Khalid,Better,39,11,111,,,,
40,up,Amel Bent & HATIK,"1,2,3",41,9,60,,,,
41,down,Estelle,American Boy (feat. Kanye West),38,17,111,,,,
42,down,Brent Faiyaz,MERCEDES,21,21,3,,,,
43,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),17,17,3,,,,
44,up,Dadju,Reine,76,33,53,,,,
45,down,Realestk,Wfm,31,22,5,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,8,111,,,,
47,up,Alicia Keys,Dead End Road (Originals),64,47,2,,,,
48,up,Alicia Keys,Is It Insane (Originals),66,48,2,,,,
49,up,Alicia Keys,If I Ain't Got You,51,22,102,,,,
50,down,Summer Walker,No Love,35,5,7,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,12,103,,,,
52,down,Steve Lacy,Dark Red,42,12,20,,,,
53,down,Aya Nakamura,Djadja,44,6,111,85,2020-06-28,70,2020-07-19
54,down,The Weeknd,In Your Eyes,32,2,92,41,2020-03-22,12,2020-03-29
55,up,Alicia Keys,No One,62,21,111,,,,
56,up,Rihanna,Disturbia,69,12,68,,,,
57,up,"Earth, Wind & Fire",Let's Groove,57,9,18,,,,
58,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,77,28,3,,,,
59,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],68,59,2,,,,
60,up,Alicia Keys,Billions (Originals),73,60,2,,,,
61,up,Doja Cat,Say So,92,2,105,100,2020-02-02,6,2020-05-03
62,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,48,1,,,,
63,up,Alicia Keys,Love When You Call My Name (Originals),71,63,2,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,13,108,,,,
65,-,Jazeek,Blunt für dich,-,10,1,,,,
66,down,The Weeknd,Often,33,30,58,,,,
67,down,Aya Nakamura,Copines,48,15,106,,,,
68,-,Ronisia,Téco,-,19,1,,,,
69,up,Alicia Keys,Only You (Originals),96,69,2,,,,
70,-,6LACK,Rent Free,-,33,1,,,,
71,-,Tory Lanez,The Color Violet,-,12,1,,,,
72,down,Chris Brown & Young Thug,Go Crazy,65,3,85,98,2020-05-31,13,2020-08-16
73,up,Amy Winehouse,Back to Black,78,2,45,,,,
74,up,Mario,Let Me Love You,90,31,102,,,,
75,-,Andra Day,Rise Up,-,13,94,63,2020-04-05,63,2020-04-05
76,down,Khalid,Retrograde (feat. 6LACK & Lucky Daye),28,28,3,,,,
77,down,Rihanna,Don't Stop the Music,45,4,68,,,,
78,down,Aya Nakamura,Plus Jamais (feat. Stormzy),60,1,57,,,,
79,up,Ali Gatie,It's You,94,1,111,41,2019-10-06,35,2019-10-27
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,99,,,,
81,-,Tory Lanez,Enchanted Waterfall,-,81,1,,,,
82,down,Omah Lay,Understand,52,10,24,,,,
83,up,Chris Brown,No Guidance (feat. Drake),97,2,111,34,2019-10-06,34,2019-10-06
84,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,57,2,,,,
85,-,Ari Lennox,My Favorite Things,-,45,1,,,,
86,-,Aretha Franklin,Over the Rainbow,-,71,2,,,,
87,down,The Weeknd,After Hours,43,2,57,37,2020-02-23,22,2020-03-01
88,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,88,1,,,,
89,-,TLC,No Scrubs,-,26,5,,,,
90,down,GIVĒON,For Tonight,72,10,13,,,,
91,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,68,2,,,,
92,down,Alicia Keys,Daffodils (Originals),75,75,2,,,,
93,down,The Weeknd,Try Me,47,47,3,,,,
94,-,Jay Sean,Down (feat. Lil Wayne),-,55,11,,,,
95,-,Dadju,Dieu merci (feat. Tiakola),-,5,52,,,,
96,-,Tory Lanez,Pink Dolphin Sunset (feat. Tee),-,96,1,,,,
97,up,TLC,No Scrubs,99,20,110,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,21,108,,,,
99,-,blackbear,Idfc,-,38,28,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,18,,,,
