Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,It's You,-,1,1,41,2019-10-06,35,2019-10-27
2,-,Chris Brown,No Guidance (feat. Drake),-,2,1,34,2019-10-06,34,2019-10-06
3,-,Aya Nakamura,40%,-,2,1,,,,
4,-,Doja Cat,Candy,-,4,1,,,,
5,-,Aya Nakamura,Pookie,-,5,1,,,,
6,-,Aya Nakamura,Djadja,-,6,1,85,2020-06-28,70,2020-07-19
7,-,Dadju,Ma vie,-,4,1,,,,
8,-,Major Lazer & Khalid,Trigger,-,8,1,,,,
9,-,Dadju,Compliqué,-,2,1,,,,
10,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,1,,,,
11,-,Dadju,Confessions,-,9,1,,,,
12,-,John Legend,All of Me,-,6,1,,,,
13,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,13,1,79,2019-11-10,77,2019-11-17
14,-,Aya Nakamura,Claqué,-,14,1,,,,
15,-,Summer Walker & Usher,Come Thru,-,15,1,91,2019-11-10,74,2019-12-01
16,-,Michael Kiwanuka,Solid Ground,-,16,1,,,,
17,-,Khalid,Better,-,11,1,,,,
18,-,Ali Gatie,Say to You,-,18,1,,,,
19,-,Aya Nakamura,Copines,-,15,1,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,17,1,,,,
21,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,20,1,,,,
22,-,Doja Cat & Tyga,Juicy,-,22,1,,,,
23,-,Kaash Paige,Love Songs,-,23,1,,,,
24,-,Teyana Taylor & Kehlani,Morning,-,24,1,,,,
25,-,Khalid,Saturday Nights,-,25,1,,,,
26,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,26,1,,,,
27,-,Aya Nakamura,Soldat,-,25,1,,,,
28,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
29,-,The Weeknd,Call Out My Name,-,4,1,,,,
30,-,Aya Nakamura,Idiot,-,30,1,,,,
31,-,Mario,Let Me Love You,-,31,1,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,1,,,,
33,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,33,1,,,,
34,-,RAY BLK,Run Run,-,34,1,,,,
35,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,35,1,95,2019-11-17,95,2019-11-17
36,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,1,,,,
37,-,Aya Nakamura,La dot,-,37,1,,,,
38,-,C ARMA,Yapma,-,14,1,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,1,,,,
40,-,dvsn,No Cryin (feat. Future),-,40,1,,,,
41,-,H.E.R.,Slide (feat. YG),-,29,1,,,,
42,-,Aya Nakamura,Sucette (feat. Niska) [Remix],-,42,1,,,,
43,-,Ben E. King,Stand By Me,-,14,1,,,,
44,-,Chris Brown,Heat (feat. Gunna),-,44,1,,,,
45,-,Vegedream,Ramenez la coupe à la maison,-,1,1,,,,
46,-,Alicia Keys,No One,-,21,1,,,,
47,-,Khalid,Young Dumb & Broke,-,31,1,,,,
48,-,Summer Walker,Body,-,48,1,,,,
49,-,The Weeknd,The Hills,-,13,1,,,,
50,-,TLC,No Scrubs,-,20,1,,,,
51,-,Khalid,Suncity (feat. Empress Of),-,51,1,,,,
52,-,Childish Gambino,Redbone,-,18,1,,,,
53,-,Khalid,Location,-,38,1,,,,
54,-,Dadju,Jaloux,-,38,1,,,,
55,-,"Earth, Wind & Fire",September,-,13,1,,,,
56,-,Khalid,Talk,-,19,1,86,2019-10-06,86,2019-10-06
57,-,Michael Kiwanuka,You Ain't the Problem,-,57,1,,,,
58,-,Aya Nakamura,Sucette (feat. Niska),-,58,1,,,,
59,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,21,1,,,,
60,-,Andra Day,Rise Up,-,13,1,63,2020-04-05,63,2020-04-05
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,1,,,,
62,-,Miguel,Funeral,-,62,1,,,,
63,-,Grace Carter,Fired Up,-,63,1,,,,
64,-,Alicia Keys,If I Ain't Got You,-,22,1,,,,
65,-,Tory Lanez & T-Pain,Jerry Sprunger,-,7,1,85,2019-11-10,34,2019-11-24
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,1,,,,
67,-,Dadju,Reine,-,33,1,,,,
68,-,Doja Cat,Rules,-,54,1,,,,
69,-,Jacquees,Risk It All (feat. Tory Lanez),-,36,1,,,,
70,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,70,1,,,,
71,-,Aya Nakamura,Pompom,-,71,1,,,,
72,-,Ali Gatie,How Things Used to Be,-,58,1,,,,
73,-,Doja Cat,Cyber Sex,-,56,1,,,,
74,-,UMI,Breathe,-,74,1,,,,
75,-,Ali Gatie,It's You (Acoustic),-,75,1,,,,
76,-,Grace Carter,Wicked Game,-,48,1,,,,
77,-,Chris Brown,Questions,-,77,1,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,61,1,,,,
79,-,Jacquees,Round II,-,79,1,,,,
80,-,Mark Ronson,Valerie,-,22,1,,,,
81,-,Aretha Franklin,Respect,-,28,1,,,,
82,-,Summer Walker,Playing Games,-,33,1,,,,
83,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,83,1,,,,
84,-,Khalid,8TEEN,-,46,1,,,,
85,-,Michael Kiwanuka,Rolling,-,85,1,,,,
86,-,Michael Kiwanuka,I've Been Dazed,-,86,1,,,,
87,-,Jacquees,King (feat. T.I.),-,87,1,,,,
88,-,Dadju,Django (feat. Franglish),-,62,1,,,,
89,-,Summer Walker & Drake,Girls Need Love (Remix),-,37,1,,,,
90,-,Jacquees,Who's,-,90,1,,,,
91,-,Jacquees,EEeee (feat. TK Kravitz),-,91,1,,,,
92,-,Ali Gatie,Can't Lie,-,30,1,,,,
93,-,Jacquees,Come Get It (feat. FYB),-,93,1,,,,
94,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,94,1,,,,
95,-,Teyana Taylor,How You Want It? (feat. King Combs),-,95,1,,,,
96,-,Jacquees,Out of the Ordinary,-,96,1,,,,
97,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,67,1,,,,
98,-,Khalid & Normani,Love Lies,-,96,1,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,1,,,,
100,-,Ali Gatie,Used to You,-,75,1,,,,
