Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,22,,,,
2,up,The Weeknd,Blinding Lights,2,1,228,94,2019-12-01,1,2020-03-01
3,up,Soolking & Gazo,Casanova,3,1,40,,,,
4,up,Rihanna,Don't Stop the Music,4,4,188,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,4,231,,,,
6,up,Chris Brown,Under the Influence,6,1,139,,,,
7,up,The Weeknd,Save Your Tears,7,1,205,80,2020-03-22,1,2021-03-21
8,up,Arma Jackson & Josman,BBL,94,8,2,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,3,231,,,,
10,up,Aya Nakamura,Doggy,69,10,2,,,,
11,down,John Legend,All of Me,8,6,231,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,8,231,,,,
13,down,SZA,Snooze,10,8,70,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,155,76,2021-04-25,2,2021-05-02
15,down,Muni Long,Made For Me,14,4,11,,,,
16,down,The Weeknd,Die For You,11,6,137,,,,
17,up,USHER,Kissing Strangers,18,4,9,,,,
18,down,SZA,Kill Bill,13,1,70,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,12,221,,,,
20,down,Miguel,Sure Thing,15,1,150,,,,
21,down,The Weeknd,Can't Feel My Face,20,7,228,,,,
22,down,Mary J. Blige,Family Affair,19,13,166,,,,
23,up,Amy Winehouse,Back to Black,25,2,165,,,,
24,down,Sade,Smooth Operator (Single Version),22,10,48,,,,
25,down,Ben E. King,Stand By Me,21,14,231,,,,
26,up,"Corneille, Aya Nakamura & Trinix",Avec classe,28,13,10,,,,
27,down,The Weeknd,Call Out My Name,24,4,231,,,,
28,down,4batz & Drake,act ii: date @ 8 (remix),23,12,5,,,,
29,up,"Earth, Wind & Fire",September,29,13,224,,,,
30,down,SZA,Saturn,26,11,7,,,,
31,up,Destiny's Child,Survivor,32,30,97,,,,
32,up,Vegedream,Ramenez la coupe à la maison,34,1,201,,,,
33,down,Chris Brown,No Guidance (feat. Drake),31,2,230,34,2019-10-06,34,2019-10-06
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,6,231,,,,
35,up,The Weeknd,The Hills,43,13,231,,,,
36,down,SZA,Good Days,33,2,133,39,2021-01-03,8,2021-01-10
37,up,The Weeknd,After Hours,40,2,156,37,2020-02-23,22,2020-03-01
38,down,Childish Gambino,Redbone,35,18,230,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,13,228,,,,
40,down,Masego,Tadow (feat. FKJ),27,24,53,,,,
41,up,Mark Ronson,Valerie,42,22,167,,,,
42,up,Marshmello & Khalid,Numb,44,2,96,,,,
43,down,Alicia Keys,No One,38,21,231,,,,
44,down,Tory Lanez,The Color Violet,37,12,87,,,,
45,up,TLC,No Scrubs,45,20,230,,,,
46,down,Aya Nakamura,Hypé,30,4,11,,,,
47,down,FLO,Walk Like This,46,11,5,,,,
48,down,Chris Brown & Young Thug,Go Crazy,39,3,204,98,2020-05-31,13,2020-08-16
49,up,Tems,Me & U,52,3,27,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,21,228,,,,
51,up,Aya Nakamura,Copines,54,15,217,,,,
52,down,Rihanna,Disturbia,49,12,188,,,,
53,down,Aya Nakamura,Djadja,51,6,213,85,2020-06-28,70,2020-07-19
54,down,Dadju,Jaloux,48,38,90,,,,
55,up,Estelle,American Boy (feat. Kanye West),57,17,225,,,,
56,up,Philip Bailey,Easy Lover,77,49,62,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,31,78,,,,
58,down,Aya Nakamura & Ayra Starr,Hypé,53,29,5,,,,
59,up,Alicia Keys,Underdog,68,3,176,69,2020-01-12,43,2020-03-29
60,down,The Weeknd,Reminder,59,10,63,,,,
61,down,Montell Fish,Hotel,50,8,36,,,,
62,down,Mario,Let Me Love You,60,31,219,,,,
63,up,Amy Winehouse,Rehab,85,13,103,,,,
64,down,Nelly,Dilemma,56,41,83,,,,
65,up,Khalid,Young Dumb & Broke,97,31,162,,,,
66,up,The Weeknd,Heartless,95,2,143,22,2019-12-01,5,2019-12-08
67,down,Dadju,Reine,66,33,135,,,,
68,up,The Weeknd,In the Night,76,42,48,,,,
69,down,"Earth, Wind & Fire",Let's Groove,62,9,135,,,,
70,down,Destiny's Child,Say My Name,65,65,9,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),61,48,48,,,,
72,up,Blondie,Call Me,81,72,55,,,,
73,up,Tina Turner,The Best (Edit),73,10,86,,,,
74,-,DJ A-Boom & Rina,Edhe Sa Lot,-,74,1,,,,
75,-,Kehlani,After Hours,-,46,1,,,,
76,up,Doja Cat,Say So,79,2,181,100,2020-02-02,6,2020-05-03
77,down,SZA,Nobody Gets Me,64,5,70,,,,
78,up,Marvin Gaye,Sexual Healing,91,52,56,,,,
79,down,The Weeknd,Sacrifice,74,1,110,,,,
80,up,The Weeknd,Party Monster,86,14,77,,,,
81,down,Chris Brown,With You,67,25,41,,,,
82,down,The Weeknd,Take My Breath,70,2,46,,,,
83,-,Khalid,Please Don't Fall In Love With Me,-,37,1,,,,
84,down,Stevie Wonder,Superstition,75,32,26,,,,
85,-,Bryson Tiller,CALYPSO,-,85,1,,,,
86,down,Alicia Keys,If I Ain't Got You,80,22,218,,,,
87,up,Brent Faiyaz,Trust,90,22,49,,,,
88,-,Corinne Bailey Rae,Put Your Records On,-,43,75,,,,
89,down,Bill Withers,Ain't No Sunshine,83,23,146,76,2020-04-05,76,2020-04-05
90,down,4batz,act ii: date @ 8,63,22,13,,,,
91,down,The Weeknd,In Your Eyes,89,2,208,41,2020-03-22,12,2020-03-29
92,-,Bryson Tiller,Attention,-,92,1,,,,
93,down,Usher,U Remind Me,88,42,23,,,,
94,up,Aretha Franklin,I Say a Little Prayer,100,45,86,,,,
95,-,Bryson Tiller,Ciao!,-,95,1,,,,
96,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,78,3,,,,
97,-,The Pointer Sisters,I'm So Excited,-,68,36,,,,
98,-,Rihanna,Breakin' Dishes,-,65,6,,,,
99,down,Khalid,Better,96,11,231,,,,
100,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,28,119,,,,
