Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,114,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Sacrifice,1,1,4,,,,
3,down,The Weeknd,Take My Breath,2,1,25,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,41,76,2021-04-25,2,2021-05-02
5,up,Elgit Doda,Ku Je,10,5,4,,,,
6,up,The Weeknd,Save Your Tears,6,1,91,80,2020-03-22,1,2021-03-21
7,up,Muni Long,Hrs and Hrs,17,7,3,,,,
8,up,Vegedream,Ramenez la coupe à la maison,12,1,87,,,,
9,down,The Weeknd,Is There Someone Else?,7,5,4,,,,
10,up,John Legend,All of Me,16,6,117,,,,
11,down,The Weeknd,How Do I Make You Love Me?,5,4,4,,,,
12,down,The Weeknd,Out of Time,8,8,4,,,,
13,down,The Weeknd,Gasoline,9,3,4,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),18,3,117,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,117,,,,
16,up,Chris Brown,Under the Influence,23,1,25,,,,
17,down,The Weeknd,Best Friends,11,9,4,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,117,,,,
19,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",13,11,4,,,,
20,up,SZA,I Hate U,28,4,9,,,,
21,down,The Weeknd,Less Than Zero,15,13,4,,,,
22,down,The Weeknd,Starry Eyes,14,12,4,,,,
23,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,29,4,25,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,8,117,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,3,48,6,2021-03-14,2,2021-05-09
26,up,The Weeknd,Call Out My Name,34,4,117,,,,
27,down,The Weeknd,Dawn FM,20,7,4,,,,
28,up,The Weeknd,The Hills,35,13,117,,,,
29,up,Ben E. King,Stand By Me,30,14,117,,,,
30,up,Ledri Vula,Amerikana,41,19,6,,,,
31,down,Chris Brown,Iffy,26,26,3,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,1,13,,,,
33,up,Childish Gambino,Redbone,43,18,116,,,,
34,up,Estelle,American Boy (feat. Kanye West),50,17,117,,,,
35,down,The Weeknd,Don’t Break My Heart,19,15,4,,,,
36,up,Eva,Ciel,46,25,10,,,,
37,up,Rihanna,Disturbia,55,12,74,,,,
38,up,Kaio Viana & MC CJ,Formosa,100,35,2,,,,
39,up,Aya Nakamura,Jolie nana,39,1,81,76,2020-08-02,76,2020-08-02
40,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),22,16,4,,,,
41,down,The Weeknd,A Tale By Quincy,24,14,4,,,,
42,down,Aya Nakamura,Bobo,36,2,36,,,,
43,down,Dadju & Anitta,Mon soleil,33,5,35,,,,
44,up,Aya Nakamura,Djadja,60,6,117,85,2020-06-28,70,2020-07-19
45,down,Amel Bent & HATIK,"1,2,3",44,9,66,,,,
46,up,GIVĒON,For Tonight,65,10,19,,,,
47,-,Ronisia,Mélodie,-,5,1,,,,
48,down,Khalid,Better,42,11,117,,,,
49,up,Doja Cat,Streets,52,1,56,27,2021-01-24,7,2021-03-07
50,down,"Earth, Wind & Fire",Let's Groove,49,9,24,,,,
51,up,Rihanna,Don't Stop the Music,67,4,74,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,13,114,,,,
53,-,Ronisia,Suis-moi (feat. Ninho),-,6,1,,,,
54,down,The Weeknd,Every Angel is Terrifying,31,18,4,,,,
55,down,Jazeek,Blunt für dich,40,10,7,,,,
56,-,Ronisia,Nha Terra,-,9,1,,,,
57,up,Alicia Keys,No One,57,21,117,,,,
58,down,Alicia Keys,If I Ain't Got You,56,22,108,,,,
59,down,The Weeknd,Can't Feel My Face,37,7,114,,,,
60,up,Aya Nakamura,Copines,62,15,112,,,,
61,-,Ronisia,Sombre,-,16,1,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,12,109,,,,
63,-,Ronisia,Longue vie (feat. Eva),-,19,1,,,,
64,up,Ronisia,Téco,99,19,6,,,,
65,up,The Weeknd,Die For You,73,6,23,,,,
66,down,Doja Cat,Say So,63,2,111,100,2020-02-02,6,2020-05-03
67,down,Omah Lay,Understand,64,10,30,,,,
68,up,Cynthia Erivo,Stand Up (from Harriet),74,10,36,,,,
69,up,Kali Uchis,telepatía,72,3,50,27,2021-02-28,6,2021-03-28
70,-,Ronisia,Compliqué,-,65,1,,,,
71,-,Ronisia,On s'emballe,-,58,1,,,,
72,-,Ella Mai,DFMU,-,38,1,,,,
73,-,Ronisia,Money,-,41,1,,,,
74,down,Chris Brown & Young Thug,Go Crazy,61,3,91,98,2020-05-31,13,2020-08-16
75,up,Alicia Keys,Underdog,76,3,99,69,2020-01-12,43,2020-03-29
76,-,Ronisia,Beaucoup,-,72,1,,,,
77,down,TLC,No Scrubs,58,20,116,,,,
78,down,Dadju,Grand bain (feat. Ninho),71,3,76,,,,
79,-,Ronisia,Dis-le,-,63,1,,,,
80,-,Alicia Keys,Girl On Fire,-,54,2,,,,
81,down,Mario,Let Me Love You,75,31,108,,,,
82,-,Ronisia,Bonnie & Clyde,-,78,1,,,,
83,-,Ronisia,Comme moi (feat. Tiakola),-,15,7,,,,
84,-,Ronisia,Sincère,-,80,1,,,,
85,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,82,28,9,,,,
86,down,Ocevne & Tayc,Last Time,81,81,2,,,,
87,down,The Weeknd,Often,77,30,64,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,21,114,,,,
89,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),47,47,3,,,,
90,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,87,45,12,,,,
91,down,The Weeknd,In Your Eyes,68,2,98,41,2020-03-22,12,2020-03-29
92,-,Ronisia,Solitude,-,92,1,,,,
93,down,Summer Walker,No Love,70,5,13,,,,
94,-,Amber Mark,Bliss,-,94,1,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,22,103,,,,
96,down,Amy Winehouse,Back to Black,53,2,51,,,,
97,down,Mary J. Blige,Family Affair,89,13,52,,,,
98,down,Dafina Zeqiri & Lumi B,Nana,78,6,18,,,,
99,down,SZA,Good Days,80,2,55,39,2021-01-03,8,2021-01-10
100,down,The Weeknd,Phantom Regret by Jim,45,21,4,,,,
