Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,3,76,2020-08-02,76,2020-08-02
2,up,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,2,8,,,,
4,up,Chris Brown & Young Thug,Go Crazy,6,3,13,98,2020-05-31,13,2020-08-16
5,up,Dadju,Grand bain (feat. Ninho),5,3,7,,,,
6,down,Kida & Mozzik,Paranoia,4,3,4,,,,
7,up,The Weeknd,In Your Eyes,7,2,20,41,2020-03-22,12,2020-03-29
8,up,Alicia Keys,Underdog,11,3,26,69,2020-01-12,43,2020-03-29
9,up,Ali Gatie,Running On My Mind,9,2,10,,,,
10,down,Kida & Mozzik,Pishmon,8,7,4,,,,
11,up,Khalid & Disclosure,Know Your Worth,12,2,26,66,2020-02-09,39,2020-02-16
12,up,Wejdene,Anissa,13,3,12,,,,
13,down,Doja Cat,Say So,10,2,33,100,2020-02-02,6,2020-05-03
14,up,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),15,5,5,,,,
15,up,Aya Nakamura,Djadja,16,6,39,85,2020-06-28,70,2020-07-19
16,up,John Legend,All of Me,17,6,39,,,,
17,up,Aya Nakamura,40%,18,2,39,,,,
18,up,Aya Nakamura,Pookie,19,5,39,,,,
19,up,Khalid,Better,20,11,39,,,,
20,up,PARTYNEXTDOOR,BELIEVE IT,21,2,19,100,2020-03-29,55,2020-04-05
21,up,Ali Gatie,It's You,23,1,39,41,2019-10-06,35,2019-10-27
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,39,,,,
23,down,Eva,Chelou,22,18,5,,,,
24,up,Jorja Smith,Be Honest (feat. Burna Boy),24,8,39,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,8,39,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,3,39,,,,
27,up,Estelle,American Boy (feat. Kanye West),32,17,39,,,,
28,up,Chris Brown,No Guidance (feat. Drake),28,2,39,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,6,39,,,,
30,down,Aya Nakamura,Copines,26,15,39,,,,
31,up,Childish Gambino,Redbone,34,18,38,,,,
32,up,Ben E. King,Stand By Me,44,14,39,,,,
33,up,Jacquees & Chris Brown,Put in Work,60,33,2,,,,
34,down,The Weeknd,Call Out My Name,33,4,39,,,,
35,down,Masego,Tadow (feat. FKJ),29,24,25,,,,
36,up,Andra Day,Rise Up,40,13,34,63,2020-04-05,63,2020-04-05
37,up,The Weeknd,The Hills,38,13,39,,,,
38,up,Tory Lanez,The Take (feat. Chris Brown),39,5,30,65,2019-11-24,65,2019-11-24
39,up,Rihanna,Don't Stop the Music,43,3,11,,,,
40,down,Maleek Berry,Kontrol,35,33,12,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,21,38,,,,
42,up,Paresa,Sodja,45,42,2,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,13,37,,,,
44,down,J. Cole,Work Out,37,27,24,,,,
45,up,Paresa,Rrezaton,54,45,2,,,,
46,up,Paresa,Kafes,62,46,2,,,,
47,up,Paresa,Dergonje,67,47,2,,,,
48,up,Aloe Blacc,My Way,72,48,4,,,,
49,down,TLC,No Scrubs,41,20,38,,,,
50,up,Paresa,Meshum,52,46,2,,,,
51,down,Paresa,Ciko,50,50,2,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),46,12,23,99,2020-04-12,91,2020-04-19
53,down,Imen Es,1ère fois (feat. Alonzo),36,12,25,,,,
54,up,Paresa,Parajsa,63,54,2,,,,
55,up,Paresa,Skevetum,77,55,2,,,,
56,up,Paresa,Give Me,66,56,2,,,,
57,up,Paresa,Lunaja,78,57,2,,,,
58,up,Paresa,Ylberi,74,58,2,,,,
59,up,Paresa,Perendim,70,59,2,,,,
60,up,"Earth, Wind & Fire",September,85,13,37,,,,
61,up,Paresa,Jetoje,79,61,2,,,,
62,up,The Weeknd,After Hours,69,2,24,37,2020-02-23,22,2020-03-01
63,-,Paresa,Lailai,-,50,1,,,,
64,up,Paresa,Derisa,86,53,2,,,,
65,-,Paresa,Pejoci,-,43,1,,,,
66,up,Paresa,Dille,81,46,2,,,,
67,-,Paresa,Taste,-,67,1,,,,
68,down,Khalid,Young Dumb & Broke,47,31,39,,,,
69,down,Paresa,Going UP,55,51,2,,,,
70,up,Aya Nakamura,La dot,80,37,30,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,12,35,,,,
72,up,Paresa,Palma,92,62,2,,,,
73,down,Khalid,Saturday Nights,57,25,39,,,,
74,up,The Weeknd,Heartless,82,2,36,22,2019-12-01,5,2019-12-08
75,up,Aretha Franklin,Respect,76,28,35,,,,
76,up,The Weeknd,Save Your Tears,98,1,20,80,2020-03-22,1,2021-03-21
77,down,Paresa,Mirekemi,68,68,2,,,,
78,-,Jorja Smith,By Any Means,-,28,1,,,,
79,down,The Weeknd,Can't Feel My Face,61,7,36,,,,
80,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,22,32,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,26,,,,
82,up,C ARMA,Yapma,88,14,39,,,,
83,-,Ne-Yo,So Sick,-,49,29,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),64,37,31,,,,
85,up,Vegedream,Ramenez la coupe à la maison,87,1,35,,,,
86,-,Khalid,Location,-,38,36,,,,
87,-,Doja Cat,Rules,-,54,2,,,,
88,-,Toney D,Funk It Up,-,56,7,,,,
89,-,Stevie Wonder,Sir Duke,-,50,12,,,,
90,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",95,8,30,,,,
91,-,The Weather Girls,It's Raining Men,-,72,9,,,,
92,-,Khalid,Talk,-,19,32,86,2019-10-06,86,2019-10-06
93,-,Boney M.,Daddy Cool,-,81,2,,,,
94,-,Chloe x Halle,Do It,-,34,6,,,,
95,down,Alicia Keys,If I Ain't Got You,84,22,33,,,,
96,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,50,10,,,,
97,-,Mary J. Blige,Family Affair,-,13,27,,,,
98,-,Aya Nakamura,Sucette (feat. Niska),-,58,16,,,,
99,down,Alicia Keys,Fallin',97,48,28,,,,
100,down,Alicia Keys,No One,96,21,39,,,,
