Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,184,94,2019-12-01,1,2020-03-01
2,up,Miguel,Sure Thing,2,1,106,,,,
3,up,Tina Turner,Proud Mary,5,3,2,,,,
4,down,SZA,Kill Bill,1,1,26,,,,
5,down,Chris Brown,Under the Influence,4,1,95,,,,
6,up,Tina Turner,The Best,15,6,2,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),7,4,15,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,187,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,111,76,2021-04-25,2,2021-05-02
10,up,Tina Turner,The Best (Edit),14,10,59,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,187,,,,
12,down,The Weeknd,Save Your Tears,9,1,161,80,2020-03-22,1,2021-03-21
13,down,Rihanna,Don't Stop the Music,11,4,144,,,,
14,down,John Legend,All of Me,13,6,187,,,,
15,up,Aya Nakamura,Baby,18,3,18,,,,
16,up,Vegedream,Ramenez la coupe à la maison,20,1,157,,,,
17,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,6,1,,,,
18,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],12,3,7,,,,
19,up,Marshmello & Khalid,Numb,21,2,52,,,,
20,down,The Weeknd,Can't Feel My Face,17,7,184,,,,
21,down,The Weeknd,Die For You,16,6,93,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,8,187,,,,
23,down,SZA,Snooze,19,8,26,,,,
24,up,"Earth, Wind & Fire",September,25,13,180,,,,
25,up,Mary J. Blige,Family Affair,27,13,122,,,,
26,up,Sade,Smooth Operator (Single Version),42,10,4,,,,
27,down,The Weeknd,The Hills,26,13,187,,,,
28,down,Kali Uchis,Moonlight,24,24,13,,,,
29,down,Ben E. King,Stand By Me,28,14,187,,,,
30,down,Tory Lanez,The Color Violet,23,12,43,,,,
31,up,Mark Ronson,Valerie,46,22,123,,,,
32,up,Amy Winehouse,Back to Black,35,2,121,,,,
33,down,Tayc,Room 69,32,7,16,,,,
34,up,The Weeknd,Call Out My Name,36,4,187,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,6,187,,,,
36,down,SZA,Nobody Gets Me,29,5,26,,,,
37,down,The Weeknd,Reminder,31,10,19,,,,
38,down,Childish Gambino,Redbone,34,18,186,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,22,161,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,12,177,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,13,184,,,,
42,down,The Weeknd,Double Fantasy (feat. Future),33,6,7,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,21,184,,,,
44,down,Chris Brown,No Guidance (feat. Drake),38,2,186,34,2019-10-06,34,2019-10-06
45,down,Chris Brown & Young Thug,Go Crazy,44,3,160,98,2020-05-31,13,2020-08-16
46,down,Alicia Keys,No One,41,21,187,,,,
47,up,TLC,No Scrubs,51,20,186,,,,
48,up,The Weeknd,After Hours,49,2,112,37,2020-02-23,22,2020-03-01
49,up,SZA,Good Days,50,2,89,39,2021-01-03,8,2021-01-10
50,up,Steve Lacy,Bad Habit,54,2,47,,,,
51,up,The Weeknd,Party Monster,57,14,33,,,,
52,down,Tina Turner,What You Get Is What You See,47,47,2,,,,
53,down,The Weeknd,Heartless,40,2,99,22,2019-12-01,5,2019-12-08
54,up,Rihanna,Disturbia,55,12,144,,,,
55,up,Aya Nakamura,Copines,83,15,180,,,,
56,up,Nelly,Dilemma,66,41,39,,,,
57,up,Aya Nakamura,Jolie nana,87,1,148,76,2020-08-02,76,2020-08-02
58,down,Khalid,Young Dumb & Broke,56,31,121,,,,
59,up,SZA,Shirt,70,2,32,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,9,92,,,,
61,up,Estelle,American Boy (feat. Kanye West),82,17,181,,,,
62,down,Khalid,Better,58,11,187,,,,
63,-,"Franglish, Aya Nakamura & Hamza",Djo,-,7,1,,,,
64,down,Destiny's Child,Survivor,61,30,53,,,,
65,up,Bill Withers,Ain't No Sunshine,86,23,102,76,2020-04-05,76,2020-04-05
66,up,Aya Nakamura,Djadja,94,6,170,85,2020-06-28,70,2020-07-19
67,up,Akon,Smack That (feat. Eminem),68,21,53,,,,
68,-,Tayc,London Fever,-,14,1,,,,
69,up,Alicia Keys,If I Ain't Got You,78,22,175,,,,
70,up,The Weeknd & Gesaffelstein,I Was Never There,72,5,57,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,31,37,,,,
72,down,Tina Turner,Private Dancer (Single Edit),39,39,2,,,,
73,down,Tina Turner,I Don't Wanna Lose You,53,53,2,,,,
74,-,Summer Walker & NO1-NOAH,White Tee,-,41,16,,,,
75,down,Tina Turner,Two People,52,52,2,,,,
76,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),80,53,35,,,,
77,up,J. Cole,Work Out,88,27,108,,,,
78,down,Jorja Smith,Little Things,74,22,4,,,,
79,down,Ike & Tina Turner,Nutbush City Limits,69,69,2,,,,
80,up,Aretha Franklin,I Say a Little Prayer,93,45,45,,,,
81,down,Mario,Let Me Love You,75,31,175,,,,
82,up,Alicia Keys,Underdog,91,3,154,69,2020-01-12,43,2020-03-29
83,down,Ike & Tina Turner,Come Together,60,60,2,,,,
84,down,Tina Turner,Better Be Good to Me,59,59,2,,,,
85,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,92,28,79,,,,
86,down,Summer Walker,Karma,67,23,43,,,,
87,-,TLC,Waterfalls,-,52,36,,,,
88,-,Franglish,Fake Love,-,88,1,,,,
89,down,The Weeknd,In Your Eyes,76,2,167,41,2020-03-22,12,2020-03-29
90,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",100,8,95,,,,
91,down,Tina Turner,Open Arms,62,62,2,,,,
92,down,Tina Turner,Look Me In the Heart,65,65,2,,,,
93,down,Tina Turner,Missing You,64,64,2,,,,
94,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,94,1,,,,
95,down,Tina Turner,On Silent Wings,73,73,2,,,,
96,down,Tina Turner,I Don't Wanna Fight (Single Edit),71,71,2,,,,
97,down,Ike & Tina Turner,Nutbush City Limits,81,81,2,,,,
98,-,The Weeknd,Sacrifice,-,1,72,,,,
99,up,Amy Winehouse,Rehab,99,13,68,,,,
100,-,Blondie,Call Me,-,72,23,,,,
