Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,91,94,2019-12-01,1,2020-03-01
4,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,43,4,2,,,,
5,down,Vegedream,Ramenez la coupe à la maison,4,1,64,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,6,4,,,,
7,down,Aya Nakamura,Bobo,5,2,13,,,,
8,down,Dadju & Anitta,Mon soleil,6,5,12,,,,
9,down,The Weeknd,Save Your Tears,7,1,68,80,2020-03-22,1,2021-03-21
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,3,25,6,2021-03-14,2,2021-05-09
11,down,John Legend,All of Me,10,6,94,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,94,,,,
13,down,Khalid,Better,11,11,94,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,94,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,4,94,,,,
16,down,Aya Nakamura,Jolie nana,14,1,58,76,2020-08-02,76,2020-08-02
17,up,Steve Lacy,Dark Red,24,12,3,,,,
18,up,Estelle,American Boy (feat. Kanye West),23,17,94,,,,
19,up,Omah Lay,Understand,29,10,7,,,,
20,down,Amel Bent & HATIK,"1,2,3",17,9,43,,,,
21,down,Rihanna,Disturbia,18,12,51,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,94,,,,
23,down,Aya Nakamura,Djadja,19,6,94,85,2020-06-28,70,2020-07-19
24,down,Kali Uchis,telepatía,16,3,27,27,2021-02-28,6,2021-03-28
25,down,Aya Nakamura,Copines,21,15,89,,,,
26,up,Dafina Zeqiri,Duro,35,8,22,,,,
27,down,Childish Gambino,Redbone,22,18,93,,,,
28,down,Doja Cat,Streets,25,1,33,27,2021-01-24,7,2021-03-07
29,down,Alicia Keys,No One,27,21,94,,,,
30,down,The Weeknd,Call Out My Name,26,4,94,,,,
31,down,Ben E. King,Stand By Me,28,14,94,,,,
32,up,AMARIA BB,Slow Motion,40,32,4,,,,
33,up,Doja Cat,Say So,37,2,88,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,The Hills,32,13,94,,,,
35,down,Baby Bash,Suga Suga,31,23,41,,,,
36,up,Capella Grey,Gyalis,65,15,2,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,9,1,,,,
38,up,Lune,gebe auf.,47,1,46,,,,
39,down,Chris Brown & Young Thug,Go Crazy,33,3,68,98,2020-05-31,13,2020-08-16
40,down,"Earth, Wind & Fire",September,36,13,92,,,,
41,up,Mario,Let Me Love You,44,31,85,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,21,93,,,,
43,down,The Weeknd,In Your Eyes,34,2,75,41,2020-03-22,12,2020-03-29
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,12,86,,,,
45,down,Khalid & Disclosure,Know Your Worth,39,2,81,66,2020-02-09,39,2020-02-16
46,down,Justine Skye,Collide (feat. Tyga),30,30,3,,,,
47,down,Forwes X EC,For You,41,21,21,,,,
48,down,J. Cole,Work Out,38,27,54,,,,
49,up,Dafina Zeqiri,Million $,49,5,30,,,,
50,up,Rihanna,Don't Stop the Music,55,4,51,,,,
51,down,TLC,No Scrubs,48,20,93,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,53,2,28,37,2021-02-21,8,2021-03-21
53,down,Ali Gatie,It's You,52,1,94,41,2019-10-06,35,2019-10-27
54,up,The Weeknd,Can't Feel My Face,69,7,91,,,,
55,down,Dafina Zeqiri,Japa,45,8,14,,,,
56,up,Miguel,Sure Thing,72,1,40,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,22,87,,,,
58,up,Aya Nakamura,Plus Jamais (feat. Stormzy),58,1,41,,,,
59,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",85,59,11,,,,
60,up,Chris Brown,No Guidance (feat. Drake),61,2,94,34,2019-10-06,34,2019-10-06
61,down,Kida & Mozzik,Paranoia,51,3,37,,,,
62,down,Alicia Keys,Underdog,46,3,81,69,2020-01-12,43,2020-03-29
63,up,blackbear,Idfc,68,38,12,,,,
64,up,SZA,Good Days,70,2,35,39,2021-01-03,8,2021-01-10
65,up,SENIDAH,Balkanka,79,16,14,,,,
66,down,Imen Es,Essaie encore,62,8,13,,,,
67,down,Amy Winehouse,Back to Black,64,2,30,,,,
68,up,Dadju,Grand bain (feat. Ninho),76,3,61,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,13,92,,,,
70,-,dvsn & Ty Dolla $ign,Memories,-,62,1,,,,
71,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",98,8,50,,,,
72,down,Danitsa & Emiz,Ova,63,63,5,,,,
73,up,Jorja Smith,Be Honest (feat. Burna Boy),73,8,93,,,,
74,down,Alicia Keys,If I Ain't Got You,67,22,85,,,,
75,up,The Weeknd,Often,83,30,42,,,,
76,down,Aya Nakamura,Pookie,59,5,93,,,,
77,down,Khalid,Saturday Nights,75,25,69,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),90,37,77,,,,
79,down,Eva,cœur noir,77,4,38,,,,
80,up,Alicia Keys,Fallin',91,48,52,,,,
81,down,Cynthia Erivo,Stand Up (from Harriet),60,10,19,,,,
82,-,Nova,Not Around,-,82,1,,,,
83,up,Joji,Yeah Right,99,57,43,,,,
84,-,blackbear,Idfc,-,60,2,,,,
85,-,Lloyd,All I Need,-,65,1,,,,
86,-,Andra Day,Rise Up,-,13,86,63,2020-04-05,63,2020-04-05
87,-,Akon,Smack That (feat. Eminem),-,21,15,,,,
88,-,Khalid,Location,-,38,42,,,,
89,-,Dafina Zeqiri & Yll Limani,Mos Shko,-,11,17,,,,
90,up,Aya Nakamura,40%,93,2,86,,,,
91,down,Dadju,Dieu merci (feat. Tiakola),86,5,46,,,,
92,-,Teddy Grossman,Leave it on the Line,-,80,2,,,,
93,up,Aretha Franklin,I Say a Little Prayer,94,45,10,,,,
94,-,Brent Faiyaz,Wasting Time (feat. Drake),-,8,6,,,,
95,-,Rihanna,Rehab,-,59,9,,,,
96,-,Aretha Franklin,Respect,-,28,74,,,,
97,-,Brent Faiyaz,Dead Man Walking,-,22,28,,,,
98,-,Khalid,Young Dumb & Broke,-,31,57,,,,
99,down,Bill Withers,Ain't No Sunshine,80,23,50,76,2020-04-05,76,2020-04-05
100,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),78,5,19,,,,
