Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,18,1,2,,,,
2,up,The Weeknd,Take My Breath,53,2,2,,,,
3,up,The Weeknd,Gasoline,40,3,2,,,,
4,up,The Weeknd,How Do I Make You Love Me?,44,4,2,,,,
5,up,The Weeknd,Is There Someone Else?,58,5,2,,,,
6,down,The Weeknd,Blinding Lights,1,1,112,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Dawn FM,42,7,2,,,,
8,up,The Weeknd,Out of Time,55,8,2,,,,
9,up,The Weeknd,Best Friends,60,9,2,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,39,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",61,11,2,,,,
12,up,The Weeknd,Starry Eyes,64,12,2,,,,
13,up,The Weeknd,Less Than Zero,68,13,2,,,,
14,up,The Weeknd,A Tale By Quincy,66,14,2,,,,
15,up,The Weeknd,Don’t Break My Heart,69,15,2,,,,
16,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),70,16,2,,,,
17,down,The Weeknd,Save Your Tears,3,1,89,80,2020-03-22,1,2021-03-21
18,up,The Weeknd,Every Angel is Terrifying,72,18,2,,,,
19,down,Vegedream,Ramenez la coupe à la maison,6,1,85,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,11,,,,
21,up,The Weeknd,Phantom Regret by Jim,74,21,2,,,,
22,down,John Legend,All of Me,8,6,115,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),10,3,115,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,115,,,,
25,down,SZA,I Hate U,7,4,7,,,,
26,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,16,4,23,,,,
27,down,Chris Brown,Under the Influence,13,1,23,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,115,,,,
29,up,Elgit Doda,Ku Je,82,5,2,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,46,6,2021-03-14,2,2021-05-09
31,down,Jazeek,Blunt für dich,14,10,5,,,,
32,down,Ledri Vula,Amerikana,19,19,4,,,,
33,down,Ben E. King,Stand By Me,25,14,115,,,,
34,down,Aya Nakamura,Bobo,11,2,34,,,,
35,down,The Weeknd,Can't Feel My Face,28,7,112,,,,
36,down,GIVĒON,For Tonight,26,10,17,,,,
37,down,The Weeknd,Call Out My Name,21,4,115,,,,
38,down,Dadju & Anitta,Mon soleil,20,5,33,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,8,115,,,,
40,down,The Weeknd,The Hills,22,13,115,,,,
41,down,Khalid,Better,35,11,115,,,,
42,down,Childish Gambino,Redbone,24,18,114,,,,
43,down,Estelle,American Boy (feat. Kanye West),23,17,115,,,,
44,down,Aya Nakamura,Jolie nana,27,1,79,76,2020-08-02,76,2020-08-02
45,down,Eva,Ciel,33,25,8,,,,
46,down,Amel Bent & HATIK,"1,2,3",30,9,64,,,,
47,down,Rihanna,Disturbia,31,12,72,,,,
48,down,The Weeknd,Die For You,34,6,21,,,,
49,down,"Earth, Wind & Fire",Let's Groove,41,9,22,,,,
50,down,Doja Cat,Streets,38,1,54,27,2021-01-24,7,2021-03-07
51,down,Steve Lacy,Dark Red,48,12,24,,,,
52,up,The Weeknd,In Your Eyes,76,2,96,41,2020-03-22,12,2020-03-29
53,down,Cynthia Erivo,Stand Up (from Harriet),45,10,34,,,,
54,down,Omah Lay,Understand,46,10,28,,,,
55,up,Alicia Keys,No One,63,21,115,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,12,107,,,,
57,down,TLC,No Scrubs,39,20,114,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,13,112,,,,
59,down,Summer Walker,No Love,32,5,11,,,,
60,-,Muni Long,Hrs and Hrs,-,7,1,,,,
61,down,Giveon,HEARTBREAK ANNIVERSARY,56,2,48,37,2021-02-21,8,2021-03-21
62,up,Amy Winehouse,Back to Black,67,2,49,,,,
63,down,Aya Nakamura,Djadja,51,6,115,85,2020-06-28,70,2020-07-19
64,up,Chris Brown & Young Thug,Go Crazy,65,3,89,98,2020-05-31,13,2020-08-16
65,down,Rihanna,Don't Stop the Music,29,3,72,,,,
66,down,The Weeknd,Often,62,30,62,,,,
67,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),43,17,7,,,,
68,up,Doja Cat,Say So,71,2,109,100,2020-02-02,6,2020-05-03
69,down,Dafina Zeqiri & Lumi B,Nana,52,6,16,,,,
70,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,80,28,7,,,,
71,up,Chris Brown,No Guidance (feat. Drake),77,2,115,34,2019-10-06,34,2019-10-06
72,down,Kali Uchis,telepatía,36,3,48,27,2021-02-28,6,2021-03-28
73,down,Mario,Let Me Love You,49,31,106,,,,
74,down,Alicia Keys,If I Ain't Got You,50,22,106,,,,
75,-,Amber Mark,Most Men - A COLORS SHOW,-,75,1,,,,
76,-,Chris Brown,Iffy,-,26,1,,,,
77,up,Alicia Keys,Underdog,81,3,97,69,2020-01-12,43,2020-03-29
78,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,47,1,,,,
79,up,Ali Gatie,It's You,98,1,115,41,2019-10-06,35,2019-10-27
80,-,Cautious Clay,Wildfire,-,64,13,,,,
81,-,Jay Sean,Down (feat. Lil Wayne),-,55,14,,,,
82,down,Aya Nakamura,Copines,59,15,110,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,21,112,,,,
84,up,Andra Day,Rise Up,84,13,97,63,2020-04-05,63,2020-04-05
85,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),92,48,5,,,,
86,up,"Earth, Wind & Fire",September,87,13,111,,,,
87,-,blackbear,Idfc,-,38,31,,,,
88,-,Joji,Yeah Right,-,57,50,,,,
89,down,SZA,Good Days,47,2,53,39,2021-01-03,8,2021-01-10
90,down,Blondie,Heart of Glass (12-Inch Instrumental Version),89,57,5,,,,
91,up,The Meters,Cissy Strut,94,91,2,,,,
92,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,85,45,10,,,,
93,down,Realestk,Wfm,86,22,9,,,,
94,-,blackbear,Idfc,-,60,15,,,,
95,-,Destiny's Child,Survivor,-,30,15,,,,
96,down,The Weeknd,After Hours,93,2,59,37,2020-02-23,22,2020-03-01
97,-,Boris Garbiner Happening,Breezin,-,97,1,,,,
98,down,Miguel,Sure Thing,95,1,55,,,,
99,down,Dadju,Grand bain (feat. Ninho),54,3,74,,,,
100,-,Philip Bailey,Easy Lover,-,49,18,,,,
