Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,20,100,2020-02-02,6,2020-05-03
3,up,Alicia Keys,Underdog,5,3,13,69,2020-01-12,43,2020-03-29
4,down,PARTYNEXTDOOR,BELIEVE IT,2,2,6,100,2020-03-29,55,2020-04-05
5,down,The Weeknd,In Your Eyes,4,2,7,41,2020-03-22,12,2020-03-29
6,up,Khalid & Disclosure,Know Your Worth,6,2,13,66,2020-02-09,39,2020-02-16
7,up,Tory Lanez,The Take (feat. Chris Brown),7,5,17,65,2019-11-24,65,2019-11-24
8,up,John Legend,All of Me,8,6,26,,,,
9,up,Ali Gatie,It's You,9,1,26,41,2019-10-06,35,2019-10-27
10,up,Aya Nakamura,40%,10,2,26,,,,
11,up,Aya Nakamura,Djadja,11,6,26,85,2020-06-28,70,2020-07-19
12,up,Imen Es,1ère fois (feat. Alonzo),13,12,12,,,,
13,down,The Weeknd,Heartless,12,2,23,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,Starboy (feat. Daft Punk),18,3,26,,,,
15,up,Aya Nakamura,Pookie,15,5,26,,,,
16,up,Andra Day,Rise Up,21,13,21,63,2020-04-05,63,2020-04-05
17,up,Ben E. King,Stand By Me,26,14,26,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),16,12,10,99,2020-04-12,91,2020-04-19
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,26,,,,
20,up,The Weeknd,After Hours,20,2,11,37,2020-02-23,22,2020-03-01
21,down,John Legend,Bigger Love,14,14,3,,,,
22,up,Khalid,Better,23,11,26,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,6,26,,,,
24,up,Estelle,American Boy (feat. Kanye West),29,17,26,,,,
25,up,Alicia Keys,Good Job,66,25,2,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,26,,,,
27,down,Jorja Smith,Be Honest (feat. Burna Boy),24,8,26,,,,
28,down,Chris Brown,No Guidance (feat. Drake),25,2,26,34,2019-10-06,34,2019-10-06
29,down,The Weeknd,Save Your Tears,19,1,7,80,2020-03-22,1,2021-03-21
30,up,The Weeknd,The Hills,31,13,26,,,,
31,down,The Weeknd,Call Out My Name,30,4,26,,,,
32,up,Childish Gambino,Redbone,34,18,25,,,,
33,down,21 Savage,Secret (feat. Summer Walker),17,17,3,,,,
34,up,Bill Withers,Ain't No Sunshine,36,23,5,76,2020-04-05,76,2020-04-05
35,up,C ARMA,Yapma,42,14,26,,,,
36,up,Alicia Keys,No One,43,21,26,,,,
37,up,Alina Baraz,Off the Grid (feat. Khalid),76,37,2,,,,
38,up,Aya Nakamura,Copines,39,15,26,,,,
39,up,TLC,No Scrubs,52,20,25,,,,
40,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),50,13,26,79,2019-11-10,77,2019-11-17
41,up,The Weeknd,Can't Feel My Face,51,7,23,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,13,24,,,,
43,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],77,33,22,,,,
44,up,Alicia Keys,If I Ain't Got You,45,22,22,,,,
45,up,Doja Cat & Tyga,Juicy,58,22,26,,,,
46,down,Mary J. Blige,Family Affair,44,13,15,,,,
47,down,Summer Walker & Drake,Girls Need Love (Remix),37,37,6,,,,
48,up,Khalid,Young Dumb & Broke,60,31,26,,,,
49,down,John Legend,Conversations in the Dark,47,25,17,31,2020-01-19,31,2020-01-19
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,21,25,,,,
51,down,The Weeknd,Alone Again,32,3,7,62,2020-03-22,21,2020-03-29
52,down,The Weeknd,Snowchild,49,7,7,33,2020-03-29,33,2020-03-29
53,down,The Weeknd,Too Late,33,4,7,86,2020-03-22,31,2020-03-29
54,up,Nelly,Dilemma (feat. Kelly Rowland),65,37,18,,,,
55,down,The Weeknd,Hardest To Love,48,5,7,96,2020-03-22,29,2020-03-29
56,down,The Weeknd,Faith,53,12,7,45,2020-03-29,45,2020-03-29
57,down,Khalid,Saturday Nights,35,25,26,,,,
58,down,The Weeknd,Escape From LA,57,13,7,41,2020-03-29,41,2020-03-29
59,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,1,57,2020-03-08,13,2020-05-10
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,22,20,,,,
61,down,Kehlani,Everybody Business,40,37,3,,,,
62,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,62,1,,,,
63,down,The Weeknd,Scared To Live,56,10,7,96,2020-03-22,37,2020-03-29
64,up,Mario,Let Me Love You,88,31,22,,,,
65,down,PARTYNEXTDOOR,Loyal (feat. Drake),54,4,23,90,2019-11-24,42,2019-12-01
66,down,Khalid,Talk,62,19,22,86,2019-10-06,86,2019-10-06
67,-,Trey Songz,Back Home (feat. Summer Walker),-,31,1,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,12,22,,,,
69,up,Masego,Tadow (feat. FKJ),78,24,12,,,,
70,up,RAY BLK,Run Run,70,34,26,,,,
71,down,Khalid,Eleven,68,3,17,,,,
72,up,Alicia Keys,Fallin',74,48,17,,,,
73,up,Ne-Yo,So Sick,81,49,19,,,,
74,down,Khalid,Location,73,38,24,,,,
75,down,The Weeknd,Repeat After Me (Interlude),63,16,7,62,2020-03-29,62,2020-03-29
76,down,The Weeknd,Until I Bleed Out,61,18,7,89,2020-03-29,89,2020-03-29
77,down,"Earth, Wind & Fire",September,67,13,25,,,,
78,-,Mahalia,Plastic Plants,-,78,1,,,,
79,up,Aretha Franklin,Respect,95,28,24,,,,
80,-,J. Cole,Work Out,-,27,11,,,,
81,down,Mark Ronson,Valerie,59,22,17,,,,
82,down,Arlo Parks,Eugene,55,36,11,,,,
83,-,Alina Baraz,More Than Enough,-,83,1,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),89,51,16,,,,
85,up,Ali Gatie,Can't Lie,93,30,19,,,,
86,down,Toney D,Funk It Up (Organ Groove),69,61,9,,,,
87,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,57,1,,,,
88,-,Selah Sue,You,-,88,1,,,,
89,-,Mario,Closer,-,89,1,,,,
90,down,TLC,Waterfalls,83,52,7,,,,
91,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,65,1,,,,
92,down,Brent Faiyaz,Trust,79,22,10,,,,
93,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",64,8,21,,,,
94,-,Joji,Yeah Right,-,57,1,,,,
95,up,Doja Cat,Candy,100,4,26,,,,
96,-,Kehlani,Toxic,-,15,5,,,,
97,-,Stwo,Neither Do I (feat. Jeremih),-,74,1,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,71,11,,,,
99,down,Dadju,Reine,75,33,24,,,,
100,down,Vegedream,Ramenez la coupe à la maison,87,1,24,,,,
