Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,2,2,3,66,2020-02-09,39,2020-02-16
3,up,Doja Cat,Say So,7,2,10,100,2020-02-02,6,2020-05-03
4,up,Surfaces,Sunday Best,8,4,5,96,2020-03-01,27,2020-04-26
5,up,The Weeknd,Heartless,9,2,13,22,2019-12-01,5,2019-12-08
6,down,Aya Nakamura,40%,3,2,16,,,,
7,down,Ali Gatie,It's You,4,1,16,41,2019-10-06,35,2019-10-27
8,down,John Legend,All of Me,6,6,16,,,,
9,down,Khalid,Up All Night,5,4,15,,,,
10,up,Aya Nakamura,Djadja,10,6,16,85,2020-06-28,70,2020-07-19
11,up,Aya Nakamura,Pookie,11,5,16,,,,
12,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,16,,,,
14,up,C ARMA,Yapma,16,14,16,,,,
15,down,Jorja Smith,Be Honest (feat. Burna Boy),13,8,16,,,,
16,down,Khalid,Eleven,15,3,7,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,16,,,,
18,down,Chris Brown,No Guidance (feat. Drake),14,2,16,34,2019-10-06,34,2019-10-06
19,up,The Weeknd,Call Out My Name,21,4,16,,,,
20,up,Estelle,American Boy (feat. Kanye West),25,17,16,,,,
21,down,The Weeknd,The Hills,20,13,16,,,,
22,down,Khalid,Better,18,11,16,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,16,,,,
24,down,Aya Nakamura,Copines,23,15,16,,,,
25,down,Andra Day,Rise Up,17,13,11,63,2020-04-05,63,2020-04-05
26,up,Imen Es,Chelou (feat. Dadju),75,26,2,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,16,,,,
28,up,Imen Es,1ère fois (feat. Alonzo),91,12,2,,,,
29,up,The Weeknd,Can't Feel My Face,32,7,13,,,,
30,down,Ben E. King,Stand By Me,28,14,16,,,,
31,down,Alicia Keys,No One,29,21,16,,,,
32,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",27,8,11,,,,
33,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,13,16,79,2019-11-10,77,2019-11-17
34,down,PARTYNEXTDOOR,Loyal (feat. Drake),31,4,13,90,2019-11-24,42,2019-12-01
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,12,13,,,,
36,up,Arlo Parks,Eugene,70,36,2,,,,
37,down,Childish Gambino,Redbone,35,18,15,,,,
38,down,Victoria Monét,Moment,30,30,3,,,,
39,down,Dadju,Reine,36,33,16,,,,
40,up,Imen Es,Stop (feat. Jul),82,40,2,,,,
41,up,Vegedream,Ramenez la coupe à la maison,42,1,16,,,,
42,down,Doja Cat,Candy,33,4,16,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,21,15,,,,
44,down,Khalid,Young Dumb & Broke,37,31,16,,,,
45,down,Jhené Aiko,P*$$Y Fairy (OTW),34,19,6,41,2020-01-26,41,2020-01-26
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,13,14,,,,
47,down,Alicia Keys,If I Ain't Got You,41,22,12,,,,
48,down,Ali Gatie,Can't Lie,40,30,13,,,,
49,down,RAY BLK,Run Run,43,34,16,,,,
50,down,"Earth, Wind & Fire",September,45,13,15,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,22,13,,,,
52,up,Khalid,Location,62,38,15,,,,
53,up,Vegedream,Daishi,64,53,2,,,,
54,down,Khalid,Saturday Nights,39,25,16,,,,
55,up,John Legend,Conversations in the Dark,58,25,7,31,2020-01-19,31,2020-01-19
56,down,Khalid,Talk,47,19,13,86,2019-10-06,86,2019-10-06
57,down,Doja Cat & Tyga,Juicy,46,22,16,,,,
58,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],71,20,16,,,,
59,down,TLC,No Scrubs,48,20,16,,,,
60,down,Aya Nakamura,La dot,59,37,16,,,,
61,up,Aretha Franklin,I Say a Little Prayer,80,61,10,,,,
62,up,Daniel Caesar,Best Part (feat. H.E.R.),79,51,9,,,,
63,down,Aretha Franklin,Respect,51,28,15,,,,
64,down,Mario,Let Me Love You,63,31,14,,,,
65,-,Brent Faiyaz,Trust,-,22,1,,,,
66,up,Mary J. Blige,Family Affair,93,13,7,,,,
67,down,Dadju,Jaloux,52,35,14,,,,
68,down,The Weeknd,Often,67,30,4,,,,
69,down,Jessie Reyez,LOVE IN THE DARK,56,16,5,,,,
70,down,Chris Brown,Heat (feat. Gunna),60,44,15,,,,
71,down,Tina Turner,The Best (Edit),61,10,13,,,,
72,up,Ne-Yo,So Sick,72,49,14,,,,
73,-,Mark Ronson,Valerie,-,22,8,,,,
74,down,Alicia Keys,Fallin',55,48,10,,,,
75,down,Masego,Tadow (feat. FKJ),50,24,4,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),77,37,9,,,,
77,up,Aya Nakamura,Sucette (feat. Niska),88,58,13,,,,
78,down,Ali Gatie,Moonlight,57,35,13,,,,
79,up,Summer Walker & Usher,Come Thru,85,15,15,91,2019-11-10,74,2019-12-01
80,-,Imen Es,Je t'aime en silence,-,80,3,,,,
81,down,Toney D,Funk It Up (Organ Groove),74,61,3,,,,
82,-,The Weeknd,Reminder,-,10,3,,,,
83,down,Lynda,Si tu m'aimes,54,54,2,,,,
84,down,Diana Ross,I'm Coming Out,68,39,11,,,,
85,down,H.E.R.,Comfortable,44,44,3,,,,
86,up,Khalid,Suncity (feat. Empress Of),95,51,13,,,,
87,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],87,33,13,,,,
88,-,Khalid,8TEEN,-,46,4,,,,
89,-,Akon,Smack That (feat. Eminem),-,21,1,,,,
90,-,Amy Winehouse,Back to Black,-,2,3,,,,
91,up,Jorja Smith,Blue Lights,98,91,4,,,,
92,-,Summer Walker & Drake,Girls Need Love (Remix),-,37,2,,,,
93,-,Imen Es,D'ennemi à bébé,-,93,1,,,,
94,-,H.E.R.,Slide (feat. YG),-,29,13,,,,
95,-,Imen Es,Dsl (feat. Franglish),-,95,1,,,,
96,-,Black Pumas,Colors,-,71,1,,,,
97,down,Joji,SLOW DANCING IN THE DARK,84,71,9,,,,
98,down,Bryson Tiller,Exchange,92,76,8,,,,
99,-,Bryson Tiller,Don't,-,77,4,,,,
100,-,The Weather Girls,It's Raining Men,-,72,3,,,,
