Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,106,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,18,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,33,76,2021-04-25,2,2021-05-02
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,5,,,,
5,up,The Weeknd,Save Your Tears,5,1,83,80,2020-03-22,1,2021-03-21
6,up,Aretha Franklin,Winter Wonderland,16,2,16,,,,
7,up,Vegedream,Ramenez la coupe à la maison,7,1,79,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,3,109,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,40,6,2021-03-14,2,2021-05-09
10,down,John Legend,All of Me,8,6,109,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,109,,,,
12,up,Tamar Braxton,Sleigh Ride,67,5,12,,,,
13,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,9,4,17,,,,
14,up,Donny Hathaway,This Christmas,72,3,14,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,109,,,,
16,up,The Weeknd,Die For You,51,6,15,,,,
17,up,The Weeknd,Call Out My Name,25,4,109,,,,
18,up,The Weeknd,Can't Feel My Face,43,7,106,,,,
19,up,Chris Brown,Under the Influence,21,1,17,,,,
20,down,Dadju & Anitta,Mon soleil,17,5,27,,,,
21,down,Cynthia Erivo,Stand Up (from Harriet),10,10,28,,,,
22,down,Summer Walker,No Love,14,5,5,,,,
23,down,Ben E. King,Stand By Me,20,14,109,,,,
24,up,Dadju,Grand bain (feat. Ninho),76,3,68,,,,
25,down,Dafina Zeqiri & Lumi B,Nana,24,6,10,,,,
26,up,Childish Gambino,Redbone,35,18,108,,,,
27,down,Realestk,Wfm,22,22,3,,,,
28,up,The Weeknd,The Hills,29,13,109,,,,
29,down,Amel Bent & HATIK,"1,2,3",23,9,58,,,,
30,up,Summer Walker,Insane,36,19,5,,,,
31,up,Aya Nakamura,Jolie nana,33,1,73,76,2020-08-02,76,2020-08-02
32,up,Khalid,Better,32,11,109,,,,
33,up,Aya Nakamura,Bobo,52,2,28,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,13,6,4,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,8,109,,,,
36,up,Estelle,American Boy (feat. Kanye West),42,17,109,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,15,8,4,,,,
38,up,The Weeknd,In Your Eyes,62,2,90,41,2020-03-22,12,2020-03-29
39,down,"Earth, Wind & Fire",Let's Groove,30,9,16,,,,
40,up,The Weeknd,Often,90,30,56,,,,
41,up,Alicia Keys,No One,45,21,109,,,,
42,up,Aya Nakamura,Copines,59,15,104,,,,
43,up,Aya Nakamura,Djadja,60,6,109,85,2020-06-28,70,2020-07-19
44,down,Steve Lacy,Dark Red,34,12,18,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),19,10,4,,,,
46,down,Alicia Keys,If I Ain't Got You,44,22,100,,,,
47,-,The Weeknd,After Hours,-,2,55,37,2020-02-23,22,2020-03-01
48,down,Mario,Let Me Love You,41,31,100,,,,
49,up,GIVĒON,For Tonight,49,10,11,,,,
50,down,Eva,Soeur,28,28,3,,,,
51,up,Doja Cat,Streets,58,1,48,27,2021-01-24,7,2021-03-07
52,down,Rihanna,Don't Stop the Music,48,4,66,,,,
53,down,Omah Lay,Understand,50,10,22,,,,
54,-,SZA,I Hate U,-,4,1,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,57,2,43,37,2021-02-21,8,2021-03-21
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,12,101,,,,
57,down,Chris Brown & Young Thug,Go Crazy,47,3,83,98,2020-05-31,13,2020-08-16
58,-,Brent Faiyaz,MERCEDES,-,21,1,,,,
59,up,Rihanna,Disturbia,65,12,66,,,,
60,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,17,1,,,,
61,-,The Weeknd,Try Me,-,47,1,,,,
62,down,Ali Gatie,It's You,46,1,109,41,2019-10-06,35,2019-10-27
63,up,Doja Cat,Say So,74,2,103,100,2020-02-02,6,2020-05-03
64,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,28,1,,,,
65,down,Chris Brown,No Guidance (feat. Drake),61,2,109,34,2019-10-06,34,2019-10-06
66,up,TLC,No Scrubs,94,20,108,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,26,11,4,,,,
68,up,SZA,Good Days,69,2,47,39,2021-01-03,8,2021-01-10
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,6,17,,,,
70,down,Summer Walker,Toxic (feat. Lil Durk),64,15,5,,,,
71,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,57,1,,,,
72,up,Eva,Ciel,73,25,2,,,,
73,-,Khalid,Present,-,6,6,,,,
74,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,1,55,,,,
75,down,Amy Winehouse,Back to Black,63,2,43,,,,
76,up,Arlo Parks,Black Dog,77,55,20,,,,
77,-,Khalid,Backseat,-,55,1,,,,
78,down,Kali Uchis,telepatía,53,3,42,27,2021-02-28,6,2021-03-28
79,-,Khalid,Brand New (feat. QUIN),-,67,1,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,31,17,4,,,,
81,-,Khalid,All I Feel Is Rain (feat. JID),-,74,1,,,,
82,-,Khalid,Voicemail (feat. Kiana Ledé),-,82,1,,,,
83,down,blackbear,Idfc,56,38,27,,,,
84,down,Alicia Keys,Fallin',71,48,61,,,,
85,up,Alicia Keys,Underdog,87,3,94,69,2020-01-12,43,2020-03-29
86,-,Khalid,Intro (feat. Alicia Keys),-,86,1,,,,
87,-,The KBCS & J.Lamotta,The Center,-,87,1,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,106,,,,
89,-,Imen Es,La Go,-,54,1,,,,
90,down,Danitsa,LOVE FOR MY CITY,83,83,2,,,,
91,-,Khalid,Open (feat. Majid Jordan),-,87,1,,,,
92,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,28,1,,,,
93,-,Aretha Franklin,Over the Rainbow,-,71,1,,,,
94,-,Sister Sledge,Smile,-,94,1,,,,
95,down,Lune,gebe auf.,82,1,61,,,,
96,-,Alicia Keys,Best Of Me,-,96,1,,,,
97,down,Eva,Bali,38,35,4,,,,
98,-,The Lovetrip Orchestra,Gatos Groove,-,62,7,,,,
99,down,Andra Day,Rise Up,88,13,93,63,2020-04-05,63,2020-04-05
100,-,Mary J. Blige,Family Affair,-,13,48,,,,
