Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,11,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,5,1,54,80,2020-03-22,1,2021-03-21
5,up,Kali Uchis,telepatía,7,3,13,27,2021-02-28,6,2021-03-28
6,up,Vegedream,Ramenez la coupe à la maison,6,1,50,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,4,2,14,37,2021-02-21,8,2021-03-21
8,up,John Legend,All of Me,8,6,80,,,,
9,up,Aya Nakamura,Jolie nana,10,1,44,76,2020-08-02,76,2020-08-02
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,4,80,,,,
11,down,Doja Cat,Streets,9,1,19,27,2021-01-24,7,2021-03-07
12,up,The Weeknd,Starboy (feat. Daft Punk),13,3,80,,,,
13,down,Amel Bent & HATIK,"1,2,3",12,9,29,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,80,,,,
15,up,Khalid & Disclosure,Know Your Worth,17,2,67,66,2020-02-09,39,2020-02-16
16,down,SZA,Good Days,15,2,21,39,2021-01-03,8,2021-01-10
17,up,Ben E. King,Stand By Me,33,14,80,,,,
18,down,Rihanna,Disturbia,16,12,37,,,,
19,up,Alicia Keys,Underdog,51,3,67,69,2020-01-12,43,2020-03-29
20,up,Khalid,Better,20,11,80,,,,
21,down,The Weeknd,Call Out My Name,18,4,80,,,,
22,up,Dafina Zeqiri,Duro,23,8,9,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,8,80,,,,
24,up,Childish Gambino,Redbone,27,18,79,,,,
25,up,Estelle,American Boy (feat. Kanye West),30,17,80,,,,
26,down,Aya Nakamura,Plus Jamais (feat. Stormzy),25,1,27,,,,
27,down,Chris Brown & Young Thug,Go Crazy,19,3,54,98,2020-05-31,13,2020-08-16
28,down,Forwes X EC,For You,21,21,7,,,,
29,up,Doja Cat,Say So,35,2,74,100,2020-02-02,6,2020-05-03
30,up,H.E.R.,Come Through (feat. Chris Brown),37,12,4,,,,
31,down,Lune,gebe auf.,29,1,32,,,,
32,up,J. Cole,Work Out,32,27,40,,,,
33,down,The Weeknd,The Hills,31,13,80,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,12,72,,,,
35,down,Eva,cœur noir,26,4,24,,,,
36,up,Aya Nakamura,Copines,38,15,75,,,,
37,up,Alicia Keys,No One,40,21,80,,,,
38,down,Aya Nakamura,Djadja,34,6,80,85,2020-06-28,70,2020-07-19
39,down,Marwa Loud & Eva,Allo,22,7,9,,,,
40,up,Baby Bash,Suga Suga,41,23,27,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,13,78,,,,
42,down,TLC,No Scrubs,39,20,79,,,,
43,up,Corinne Bailey Rae,Put Your Records On,75,43,29,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,21,79,,,,
45,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],83,2,47,,,,
46,down,Ali Gatie,It's You,44,1,80,41,2019-10-06,35,2019-10-27
47,down,Rihanna,Don't Stop the Music,45,4,37,,,,
48,down,"Earth, Wind & Fire",September,24,13,78,,,,
49,down,Chris Brown,No Guidance (feat. Drake),46,2,80,34,2019-10-06,34,2019-10-06
50,down,Alicia Keys,If I Ain't Got You,48,22,72,,,,
51,down,The Weeknd,In Your Eyes,47,2,61,41,2020-03-22,12,2020-03-29
52,up,Jorja Smith,Gone,61,11,4,,,,
53,up,Miguel,Sure Thing,58,1,26,,,,
54,up,Mario,Let Me Love You,55,31,71,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,22,73,,,,
56,up,Jorja Smith,Be Honest (feat. Burna Boy),76,8,80,,,,
57,down,Dadju,Grand bain (feat. Ninho),50,3,48,,,,
58,down,Fousheé,Deep End,49,3,32,,,,
59,up,Summer Walker & NO1-NOAH,White Tee,65,41,11,,,,
60,up,Rotimi,In My Bed (feat. Wale),69,9,34,,,,
61,down,The Weeknd,Can't Feel My Face,57,7,77,,,,
62,up,Jorja Smith,Addicted,100,12,10,,,,
63,-,Jorja Smith,Bussdown (feat. Shaybo),-,8,1,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],86,64,8,,,,
65,down,Chris Brown,Under the Influence,36,1,3,,,,
66,-,Bill Withers,Ain't No Sunshine,-,23,37,76,2020-04-05,76,2020-04-05
67,down,Dadju,Dieu merci (feat. Tiakola),53,5,32,,,,
68,down,Andra Day,Rise Up,54,13,75,63,2020-04-05,63,2020-04-05
69,down,Giveon,Like I Want You,56,55,29,,,,
70,-,Jorja Smith,Home,-,21,1,,,,
71,-,Jorja Smith,Time,-,30,1,,,,
72,-,Jorja Smith,Burn,-,24,1,,,,
73,-,Jorja Smith,Weekend,-,43,1,,,,
74,-,Jorja Smith,Digging,-,42,1,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,73,1,,,,
76,up,Amy Winehouse,Rehab,93,13,3,,,,
77,up,Kida & Mozzik,Pishmon,91,7,39,,,,
78,-,Leon Bridges,Motorbike,-,57,1,,,,
79,up,LION BABE,Frida Kahlo,88,79,2,,,,
80,down,Mooski,Track Star,68,61,5,88,2021-04-18,88,2021-04-18
81,down,Tekino,Bearjungle,62,62,3,,,,
82,-,Brent Faiyaz,Dead Man Walking,-,22,27,,,,
83,down,Rihanna,Rehab,63,59,5,,,,
84,down,Toney D,Funk It Up,59,56,29,,,,
85,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,54,29,,,,
86,up,Ali Gatie,Running On My Mind,95,2,49,,,,
87,-,Arlo Parks,Black Dog,-,55,18,,,,
88,up,Aya Nakamura,Préféré (feat. OBOY),98,6,26,,,,
89,-,The Weeknd,Heartless,-,2,59,22,2019-12-01,5,2019-12-08
90,down,Numen,I Ke Harru,79,69,12,,,,
91,-,Destiny's Child,Survivor,-,30,4,,,,
92,-,Cassie,Me & U,-,63,9,,,,
93,-,Usher,U Remind Me,-,42,1,,,,
94,-,Lionel Richie,Hello,-,46,3,,,,
95,down,Joji,Yeah Right,71,57,33,,,,
96,-,Bryson Tiller,Exchange,-,76,15,,,,
97,-,Ginuwine,Pony,-,97,2,,,,
98,up,Khalid,Talk,99,19,38,86,2019-10-06,86,2019-10-06
99,down,Destiny's Child,Say My Name (Edit),73,36,27,,,,
100,down,Giveon,Still Your Best,66,58,26,,,,
