Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,21,100,2020-02-02,6,2020-05-03
3,up,Alicia Keys,Underdog,3,3,14,69,2020-01-12,43,2020-03-29
4,up,PARTYNEXTDOOR,BELIEVE IT,4,2,7,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,In Your Eyes,5,2,8,41,2020-03-22,12,2020-03-29
6,up,Doja Cat,Say So (feat. Nicki Minaj),59,6,2,57,2020-03-08,13,2020-05-10
7,down,Khalid & Disclosure,Know Your Worth,6,2,14,66,2020-02-09,39,2020-02-16
8,up,John Legend,All of Me,8,6,27,,,,
9,down,Tory Lanez,The Take (feat. Chris Brown),7,5,18,65,2019-11-24,65,2019-11-24
10,-,Chris Brown & Young Thug,Go Crazy,-,3,1,98,2020-05-31,13,2020-08-16
11,up,Aya Nakamura,Djadja,11,6,27,85,2020-06-28,70,2020-07-19
12,down,Aya Nakamura,40%,10,2,27,,,,
13,down,Ali Gatie,It's You,9,1,27,41,2019-10-06,35,2019-10-27
14,up,Aya Nakamura,Pookie,15,5,27,,,,
15,down,Imen Es,1ère fois (feat. Alonzo),12,12,13,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),14,3,27,,,,
17,down,Andra Day,Rise Up,16,13,22,63,2020-04-05,63,2020-04-05
18,-,Chris Brown & Young Thug,Say You Love Me,-,18,1,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,27,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),18,12,11,99,2020-04-12,91,2020-04-19
21,down,Ben E. King,Stand By Me,17,14,27,,,,
22,up,Khalid,Better,22,11,27,,,,
23,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,23,1,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,6,27,,,,
25,down,The Weeknd,Heartless,13,2,24,22,2019-12-01,5,2019-12-08
26,down,The Weeknd,After Hours,20,2,12,37,2020-02-23,22,2020-03-01
27,down,Estelle,American Boy (feat. Kanye West),24,17,27,,,,
28,up,Chris Brown,No Guidance (feat. Drake),28,2,27,34,2019-10-06,34,2019-10-06
29,down,Jorja Smith,Be Honest (feat. Burna Boy),27,8,27,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,8,27,,,,
31,up,Trey Songz,Back Home (feat. Summer Walker),67,31,2,,,,
32,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,32,1,,,,
33,down,The Weeknd,Call Out My Name,31,4,27,,,,
34,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,34,1,,,,
35,-,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),-,35,1,,,,
36,up,Aya Nakamura,Copines,38,15,27,,,,
37,down,Childish Gambino,Redbone,32,18,26,,,,
38,up,J. Cole,Work Out,80,27,12,,,,
39,up,TLC,No Scrubs,39,20,26,,,,
40,down,The Weeknd,Save Your Tears,29,1,8,80,2020-03-22,1,2021-03-21
41,-,Dafina Zeqiri,A Je Pendu (feat. Cricket),-,17,1,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,12,23,,,,
43,-,Chris Brown & Young Thug,City Girls,-,43,1,,,,
44,down,Alicia Keys,No One,36,21,27,,,,
45,-,Chris Brown & Young Thug,Animal,-,45,1,,,,
46,down,The Weeknd,The Hills,30,13,27,,,,
47,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),40,13,27,79,2019-11-10,77,2019-11-17
48,down,Bill Withers,Ain't No Sunshine,34,23,6,76,2020-04-05,76,2020-04-05
49,down,Khalid,Young Dumb & Broke,48,31,27,,,,
50,down,Summer Walker & Drake,Girls Need Love (Remix),47,37,7,,,,
51,-,Chris Brown & Young Thug,I Ain't Tryin',-,51,1,,,,
52,-,Kehlani,Can I (feat. Tory Lanez),-,9,1,79,2020-05-17,79,2020-05-17
53,down,The Weeknd,Can't Feel My Face,41,7,24,,,,
54,down,C ARMA,Yapma,35,14,27,,,,
55,up,Khalid,Saturday Nights,57,25,27,,,,
56,up,Masego,Tadow (feat. FKJ),69,24,13,,,,
57,up,Khalid,Eleven (Remix) [feat. Summer Walker],87,57,2,,,,
58,up,Kehlani,Toxic,96,15,6,,,,
59,down,Mary J. Blige,Family Affair,46,13,16,,,,
60,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,60,1,,,,
61,-,Chris Brown & Young Thug,Stolen,-,61,1,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,13,25,,,,
63,-,Chris Brown,No Such Thing (feat. Hoodybaby),-,63,1,,,,
64,down,John Legend,Bigger Love,21,14,4,,,,
65,down,Kehlani,Everybody Business,61,37,4,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),54,37,19,,,,
67,down,Doja Cat & Tyga,Juicy,45,22,27,,,,
68,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,30,1,,,,
69,-,Kehlani,Water,-,29,1,,,,
70,-,Kehlani,Bad News,-,44,1,,,,
71,down,John Legend,Conversations in the Dark,49,25,18,31,2020-01-19,31,2020-01-19
72,-,Kehlani,F&MU,-,34,1,,,,
73,down,The Weeknd,Alone Again,51,3,8,62,2020-03-22,21,2020-03-29
74,down,The Weeknd,Too Late,53,4,8,86,2020-03-22,31,2020-03-29
75,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],43,33,23,,,,
76,down,The Weeknd,Hardest To Love,55,5,8,96,2020-03-22,29,2020-03-29
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,21,26,,,,
78,-,Kehlani,Hate The Club (feat. Masego),-,45,1,,,,
79,-,Mustafa,Stay Alive,-,76,4,,,,
80,-,Lianne La Havas,Bittersweet,-,80,3,,,,
81,up,Arlo Parks,Eugene,82,36,12,,,,
82,-,Kehlani,Real Hot Girl Skit,-,69,1,,,,
83,-,Kehlani,Serial Lover,-,61,1,,,,
84,down,21 Savage,Secret (feat. Summer Walker),33,17,4,,,,
85,down,Khalid,Location,74,38,25,,,,
86,up,Dadju,Reine,99,33,25,,,,
87,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,65,1,,,,
88,down,The Weeknd,Snowchild,52,7,8,33,2020-03-29,33,2020-03-29
89,down,The Weeknd,Faith,56,12,8,45,2020-03-29,45,2020-03-29
90,down,The Weeknd,Escape From LA,58,13,8,41,2020-03-29,41,2020-03-29
91,-,Kehlani,Grieving (feat. James Blake),-,58,1,,,,
92,down,Mario,Let Me Love You,64,31,23,,,,
93,down,Mark Ronson,Valerie,81,22,18,,,,
94,-,Kehlani,Belong To The Streets Skit,-,94,1,,,,
95,down,Khalid,Eleven,71,3,18,,,,
96,down,Alicia Keys,Good Job,25,25,3,,,,
97,down,TLC,Waterfalls,90,52,8,,,,
98,-,Kehlani,Open (Passionate),-,82,1,,,,
99,down,The Weeknd,Scared To Live,63,10,8,96,2020-03-22,37,2020-03-29
100,-,James Vickery,Turn Me On,-,95,1,,,,
