Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,118,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,45,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,29,,,,
4,up,The Weeknd,Sacrifice,4,1,8,,,,
5,up,The Weeknd,Save Your Tears,5,1,95,80,2020-03-22,1,2021-03-21
6,up,Ronisia,Mélodie,7,5,5,,,,
7,up,Vegedream,Ramenez la coupe à la maison,8,1,91,,,,
8,up,Muni Long,Hrs and Hrs,9,7,7,,,,
9,down,John Legend,All of Me,6,6,121,,,,
10,up,Ronisia,Suis-moi (feat. Ninho),10,6,5,,,,
11,up,Elgit Doda,Ku Je,11,5,8,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,121,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,3,121,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,121,,,,
15,up,Ronisia,Nha Terra,16,9,5,,,,
16,up,Ben E. King,Stand By Me,18,14,121,,,,
17,down,Mary J. Blige,Family Affair,13,13,56,,,,
18,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,17,4,29,,,,
19,up,Chris Brown,Under the Influence,19,1,29,,,,
20,up,Childish Gambino,Redbone,26,18,120,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,21,118,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,121,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,3,52,6,2021-03-14,2,2021-05-09
24,up,Estelle,American Boy (feat. Kanye West),31,17,121,,,,
25,up,Dafina Zeqiri & DJ Geek,Tdu-Duh,29,25,6,,,,
26,down,The Weeknd,The Hills,25,13,121,,,,
27,up,Rihanna,Disturbia,35,12,78,,,,
28,down,The Weeknd,Call Out My Name,21,4,121,,,,
29,down,Alicia Keys,No One,24,21,121,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,64,30,2,,,,
31,up,Aya Nakamura,Jolie nana,36,1,85,76,2020-08-02,76,2020-08-02
32,up,SZA,I Hate U,37,4,13,,,,
33,up,The Weeknd,Out of Time,33,8,8,,,,
34,up,Dadju & Anitta,Mon soleil,34,5,39,,,,
35,down,Khalid,Better,30,11,121,,,,
36,down,Rihanna,Don't Stop the Music,32,4,78,,,,
37,down,The Weeknd,Is There Someone Else?,28,5,8,,,,
38,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,28,13,,,,
39,up,Aya Nakamura,Djadja,52,6,121,85,2020-06-28,70,2020-07-19
40,up,Amel Bent & HATIK,"1,2,3",51,9,70,,,,
41,up,GIVĒON,For Tonight,62,10,23,,,,
42,up,"Earth, Wind & Fire",Let's Groove,46,9,28,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,1,17,,,,
44,down,Omah Lay,Understand,42,10,34,,,,
45,down,The Weeknd,Less Than Zero,27,13,8,,,,
46,up,Eva,Ciel,47,25,14,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,22,107,,,,
48,up,Aya Nakamura,Copines,53,15,116,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,12,113,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,13,118,,,,
51,up,The Weeknd,Die For You,57,6,27,,,,
52,up,Alicia Keys,If I Ain't Got You,54,22,112,,,,
53,up,Doja Cat,Say So,58,2,115,100,2020-02-02,6,2020-05-03
54,up,Amy Winehouse,Back to Black,59,2,55,,,,
55,down,Mario,Let Me Love You,41,31,112,,,,
56,up,Alicia Keys,Girl On Fire,67,54,6,,,,
57,down,The Weeknd,Gasoline,38,3,8,,,,
58,down,Doja Cat,Streets,48,1,60,27,2021-01-24,7,2021-03-07
59,up,Cynthia Erivo,Stand Up (from Harriet),93,10,38,,,,
60,down,The Weeknd,How Do I Make You Love Me?,39,4,8,,,,
61,down,Steve Lacy,Dark Red,60,12,29,,,,
62,up,Giveon,HEARTBREAK ANNIVERSARY,68,2,53,37,2021-02-21,8,2021-03-21
63,up,Chris Brown,No Guidance (feat. Drake),63,2,120,34,2019-10-06,34,2019-10-06
64,down,Aya Nakamura,Bobo,49,2,40,,,,
65,up,J. Cole,Work Out,72,27,70,,,,
66,down,The Weeknd,Can't Feel My Face,55,7,118,,,,
67,up,Ali Gatie,It's You,73,1,119,41,2019-10-06,35,2019-10-27
68,down,Dadju,Grand bain (feat. Ninho),61,3,80,,,,
69,up,Chris Brown & Young Thug,Go Crazy,79,3,95,98,2020-05-31,13,2020-08-16
70,up,Kali Uchis,telepatía,82,3,52,27,2021-02-28,6,2021-03-28
71,up,TLC,No Scrubs,71,20,120,,,,
72,up,Mark Ronson,Valerie,81,22,67,,,,
73,up,The Weeknd,Often,94,30,67,,,,
74,up,Andra Day,Rise Up,78,13,100,63,2020-04-05,63,2020-04-05
75,-,Kehlani,little story,-,55,1,,,,
76,up,Ledri Vula,Amerikana,80,19,10,,,,
77,up,TLC,No Scrubs,84,26,8,,,,
78,down,The Weeknd,In Your Eyes,74,2,102,41,2020-03-22,12,2020-03-29
79,-,Alicia Keys,Fallin',-,48,68,,,,
80,-,Justine Skye,Collide (feat. Tyga),-,30,7,,,,
81,-,Ronisia,Longue vie (feat. Eva),-,19,4,,,,
82,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,44,1,,,,
83,up,Dafina Zeqiri & Ron,Murder On the Dancefloor,83,45,16,,,,
84,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,81,,,,
85,-,DJ Ruslan,Still (Remix),-,18,1,,,,
86,up,Jay Sean,Down (feat. Lil Wayne),96,55,19,,,,
87,-,Summer Walker,No Love,-,5,14,,,,
88,-,Lune,gebe auf.,-,1,63,,,,
89,down,Dafina Zeqiri & Lumi B,Nana,77,6,21,,,,
90,-,Cautious Clay,Wildfire,-,64,14,,,,
91,-,Bill Withers,Ain't No Sunshine,-,23,57,76,2020-04-05,76,2020-04-05
92,-,Aya Nakamura,Pookie,-,5,101,,,,
93,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,57,7,,,,
94,down,"Earth, Wind & Fire",September,86,13,115,,,,
95,down,The Weeknd,Starry Eyes,89,12,8,,,,
96,-,Miguel,Sure Thing,-,1,58,,,,
97,down,Destiny's Child,Say My Name (Edit),87,36,55,,,,
98,down,Joji,Yeah Right,90,57,53,,,,
99,up,Leon Bridges,Coming Home,99,84,4,,,,
100,-,SZA,Good Days,-,2,57,39,2021-01-03,8,2021-01-10
