Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralf Wienrich,Overture,1,1,7,,,,
2,-,Hampus Naeselius,The Thin Line,-,2,1,,,,
3,-,Johan Johansson,Mind Games,-,2,3,,,,
4,-,Adam Salkeld & Neil Pollard,Softly Speak,-,4,1,,,,
5,-,Orchestre De Paris & Serge Baudo,Concerto pour piano et orchestre n°2 en sol mineur Op.22 : III Presto,-,3,1,,,,
6,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,8,1,105,,,,
7,-,Horacio Nuguid,Schumann -- Dreaming,-,1,10,,,,
8,-,Atom Music Audio,Dark Star,-,8,1,,,,
9,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",10,1,20,,,,
10,-,Walter Klien,"Fantasy In D Minor, K. 397",-,3,9,,,,
11,up,Robert Delcamp,"Bach's Memento (excerpts): V. Sicilienne (arr. of J.S. Bach's Flute Sonata In e Flat Major, BWV 1031: II. Siciliano)",20,2,8,,,,
12,-,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,4,7,,,,
13,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,13,1,,,,
14,down,巴倫波因,"Lieder ohne Worte, Op. 85: No. 4. Andante sostenuto in D, MWV U 190 - ""Elegy""",9,2,15,,,,
15,-,Jim Hendricks,Debussy: Claire de Lune,-,13,3,,,,
16,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,2,11,,,,
17,-,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""Tempest"": III. Allegretto",-,13,2,,,,
18,-,"Deutsche Bachsolisten, Helmut Winschermann, Christian Altenburger & Ernst Mayer-Schierning","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace in D Minor",-,7,2,,,,
19,-,Gabriella Molnar & Erika Rezmuves,"21 Hungarian Dances, WoO 1: Hungarian Dance No. 2 in D minor",-,19,1,,,,
