Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,5,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,4,,,,
3,up,Amy Winehouse,Back to Black,3,2,235,,,,
4,up,SZA,SOS,5,1,74,,,,
5,up,Sade,The Best of Sade,6,3,234,,,,
6,down,Bryson Tiller,Bryson Tiller,4,1,7,,,,
7,up,USHER,COMING HOME (Expanded Edition),7,1,11,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,135,,,,
9,down,The Weeknd,After Hours,8,1,220,4,2020-02-23,1,2020-03-29
10,down,The Weeknd,Dawn FM,9,1,122,,,,
11,up,Yung Bleu,Jeremy,44,11,2,,,,
12,down,The Weeknd,Starboy,11,2,235,65,2019-12-08,35,2021-02-14
13,up,Sinéad Harnett,Boundaries,38,13,2,,,,
14,down,SZA,Ctrl (Deluxe),13,1,100,,,,
15,down,Amy Winehouse,Frank,14,14,63,,,,
16,down,Sade,Love Deluxe,12,9,137,,,,
17,-,4batz,u made me a st4r (Apple Music Edition),-,17,1,,,,
18,up,Brent Faiyaz,Larger Than Life,21,1,28,,,,
19,up,Michael Kiwanuka,Love & Hate,24,4,235,,,,
20,down,The Weeknd,The Highlights (Deluxe),15,10,13,,,,
21,down,Tory Lanez,Alone at Prom (Deluxe),17,2,25,,,,
22,down,SiR,Heavy,18,1,9,,,,
23,down,José James,1978,20,3,8,,,,
24,up,Cleo Sol,Gold,43,2,32,,,,
25,down,Sade,Diamond Life,19,14,156,,,,
26,up,The Weeknd,Beauty Behind the Madness,27,4,234,43,2021-02-14,43,2021-02-14
27,up,Fluffster,Soulful Rendezvous,46,27,3,,,,
28,up,The Weeknd,"My Dear Melancholy,",34,5,234,78,2019-12-01,73,2021-04-04
29,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),25,2,116,34,2021-02-28,8,2021-03-07
30,down,Marvin Gaye,What's Going On,22,6,183,,,,
31,down,Stevie Wonder,Songs in the Key of Life,29,10,73,,,,
32,up,Childish Gambino,"""Awaken, My Love!""",83,14,212,,,,
33,down,Anderson .Paak,Malibu,32,18,96,,,,
34,up,Steve Lacy,Gemini Rights,39,1,94,,,,
35,up,Victoria Monét,JAGUAR II,41,1,45,,,,
36,up,6LACK,Since I Have A Lover,42,1,58,,,,
37,down,Jalen Ngonda,Come Around and Love Me,26,13,34,,,,
38,down,Brent Faiyaz,WASTELAND,35,1,94,,,,
39,down,The Weeknd,Trilogy (Original Version),37,19,25,,,,
40,up,Chris Brown,Indigo (Extended),99,5,226,95,2019-10-06,78,2019-11-10
41,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),55,2,56,,,,
42,-,Jorja Smith,falling or flying (Reimagined),-,42,1,,,,
43,up,Black Pumas,Black Pumas,51,3,207,73,2020-01-26,73,2020-01-26
44,down,Mell & Vintage Future,Break the Silence (Expanded Version),33,25,29,,,,
45,-,Charlotte Day Wilson,Cyan Blue,-,45,1,,,,
46,down,The Weeknd,House of Balloons (Original),28,1,118,3,2021-03-28,3,2021-03-28
47,up,GIVĒON,Give Or Take,64,2,94,,,,
48,up,Janelle Monáe,The Age of Pleasure,69,1,45,,,,
49,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),23,23,8,,,,
50,down,Michael Kiwanuka,KIWANUKA,36,1,235,5,2019-11-03,5,2019-11-03
51,up,Jazmine Reflections,Electric Love,62,51,3,,,,
52,up,Victoria Monét,Jaguar,95,4,108,50,2020-08-09,22,2020-08-16
53,up,Bell Biv DeVoe,Poison,74,53,2,,,,
54,up,Jorja Smith,falling or flying,79,1,40,,,,
55,down,Brent Faiyaz,F**k the World,31,2,202,27,2020-02-09,3,2020-02-16
56,-,The Weeknd,Kiss Land (Deluxe),-,13,218,,,,
57,-,PARTYNEXTDOOR,Partynextdoor Two,-,44,7,,,,
58,up,Thee Sacred Souls,Thee Sacred Souls,67,22,28,,,,
59,up,Kali Uchis,Red Moon In Venus,61,1,60,,,,
60,-,Erykah Badu,Mama's Gun,-,9,126,,,,
61,-,Alicia Keys,The Diary of Alicia Keys,-,4,163,,,,
62,up,PARTYNEXTDOOR,Partynextdoor,65,41,31,,,,
63,down,SZA,Apple Music Live: SZA,53,5,14,,,,
64,-,Black Pumas,Chronicles of a Diamond,-,2,29,,,,
65,-,Kehlani,It Was Good Until It Wasn't,-,1,140,72,2020-05-03,2,2020-05-17
66,-,Jhené Aiko,Sail Out - EP,-,30,35,,,,
67,-,Nina Simone,Nina Simone: The Montreux Years (Live),-,67,1,,,,
68,down,Bryson Tiller,T R A P S O U L (Deluxe),16,3,152,40,2020-09-27,21,2020-10-04
69,-,Joe,All That I Am,-,44,2,,,,
70,down,Doja Cat,Hot Pink (Video Deluxe),49,3,148,59,2021-04-11,42,2021-04-18
71,-,Annie Tracy,ACT I - EP,-,71,1,,,,
72,down,Tory Lanez,PLAYBOY,52,2,151,34,2021-03-07,9,2021-03-14
73,-,The Teskey Brothers,Half Mile Harvest,-,7,215,,,,
74,down,Prince,Sign O' The Times (Super Deluxe),63,33,79,,,,
75,down,Summer Walker,Over It,40,2,226,25,2019-10-06,2,2019-11-17
76,down,Erykah Badu,Baduizm (Special Edition),48,25,102,,,,
77,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,34,15,,,,
78,-,Al Green,Greatest Hits,-,65,5,,,,
79,-,OSA,N E B U L a (Extended),-,79,1,,,,
80,down,Joji,BALLADS 1,76,18,141,,,,
81,-,SUMIN & slom,MINISERIES,-,81,1,,,,
82,-,Ciara,CiCi,-,3,24,,,,
83,-,Aaliyah,Aaliyah,-,24,54,,,,
84,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,18,9,,,,
85,-,Mell & Vintage Future,Mell & Vintage Future,-,33,21,,,,
86,-,Gianski,Aan Het Einde Van De Rit,-,86,1,,,,
87,-,Kali Uchis,Isolation,-,18,149,,,,
88,down,Aya Nakamura,NAKAMURA (Deluxe Edition),56,12,144,72,2019-11-10,72,2019-11-10
89,down,Sade,Lovers Rock,66,21,112,,,,
90,-,Arlo Parks,Collapsed In Sunbeams,-,43,18,88,2021-02-07,88,2021-02-07
91,down,The Weeknd,After Hours (LIve At SoFi),45,3,60,,,,
92,down,Daniel Caesar,Freudian,89,12,204,,,,
93,up,Boney M.,The Greatest Hits,93,29,66,,,,
94,-,Cleo Sol,Heaven,-,2,29,,,,
95,-,Lianne La Havas,Lianne La Havas,-,1,88,59,2020-07-19,59,2020-07-19
96,down,D'Angelo,Voodoo,50,26,138,,,,
97,-,Joe,And Then....,-,97,1,,,,
98,-,Jordan Rakei,The Loop,-,24,7,,,,
99,-,Kali Uchis,TO FEEL ALIVE - EP,-,23,5,61,2020-04-26,39,2020-05-03
100,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,15,39,,,,
