Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,9,,,,
2,up,Amy Winehouse,Back to Black,2,2,239,,,,
3,up,SZA,SOS,4,1,78,,,,
4,down,Chris Brown,11:11 (Deluxe),3,1,8,,,,
5,up,Sade,The Best of Sade,7,3,238,,,,
6,up,Sade,Love Deluxe,8,6,141,,,,
7,up,The Weeknd,After Hours,11,1,224,4,2020-02-23,1,2020-03-29
8,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),23,8,12,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,139,,,,
10,up,USHER,COMING HOME (Expanded Edition),12,1,15,,,,
11,down,4batz,u made me a st4r (Apple Music Edition),6,2,5,,,,
12,down,Jordan Rakei,The Loop,5,3,11,,,,
13,down,The Weeknd,Dawn FM,10,1,126,,,,
14,up,Stevie Wonder,Songs in the Key of Life,15,10,77,,,,
15,up,Mariah Carey,Portrait,46,15,2,,,,
16,down,Bryson Tiller,Bryson Tiller,13,1,11,,,,
17,down,The Weeknd,Starboy,14,2,239,65,2019-12-08,35,2021-02-14
18,up,Miami Panic,The Wild Unknown,60,18,3,,,,
19,up,Sango,North Vol. 2,47,19,2,,,,
20,up,Jazmine Reflections,Electric Love,52,20,6,,,,
21,down,Marvin Gaye,What's Going On,18,6,187,,,,
22,up,Azure Notes,Soulful Whispers,100,22,3,,,,
23,up,José James,1978,59,3,12,,,,
24,up,The Electric Avenue,Electric Dreams,63,24,3,,,,
25,down,SZA,Ctrl (Deluxe),19,1,104,,,,
26,up,Fluffster,Soulful Rendezvous,50,26,7,,,,
27,up,Amy Winehouse,Frank,35,14,67,,,,
28,up,The Weeknd,"My Dear Melancholy,",28,5,238,78,2019-12-01,73,2021-04-04
29,up,The Weeknd,Beauty Behind the Madness,32,4,238,43,2021-02-14,43,2021-02-14
30,down,Usher,Confessions (Expanded Edition),22,4,226,,,,
31,up,Cleo Sol,Gold,42,2,36,,,,
32,down,Black Pumas,Black Pumas,26,3,211,73,2020-01-26,73,2020-01-26
33,down,The Weeknd,The Highlights (Deluxe),20,10,17,,,,
34,down,Michael Kiwanuka,Love & Hate,24,4,239,,,,
35,down,Brent Faiyaz,Larger Than Life,21,1,32,,,,
36,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),51,2,60,,,,
37,up,Tory Lanez,Alone at Prom (Deluxe),38,2,29,,,,
38,down,Yaya Bey,Ten Fold,17,10,4,,,,
39,up,The Weeknd,Trilogy (Original Version),68,19,29,,,,
40,up,Doja Cat,Hot Pink (Video Deluxe),45,3,152,59,2021-04-11,42,2021-04-18
41,up,Steve Lacy,Gemini Rights,43,1,98,,,,
42,down,Erykah Badu,Baduizm (Special Edition),27,25,106,,,,
43,up,The Serenade Band,Soulful Serenade,65,43,2,,,,
44,down,Charlotte Day Wilson,Cyan Blue,16,7,5,,,,
45,up,The Heartstrings Band,Heartstrings,76,45,2,,,,
46,down,SiR,Heavy,29,1,13,,,,
47,down,Victoria Monét,JAGUAR II,41,1,49,,,,
48,down,Sade,Diamond Life,37,14,160,,,,
49,down,Jorja Smith,falling or flying (Reimagined),31,5,5,,,,
50,-,Crimson Echoes,Velvet Nights,-,50,1,,,,
51,down,D'Angelo,Voodoo,36,26,142,,,,
52,-,Jorja Smith,falling or flying,-,1,43,,,,
53,down,Solange,A Seat at the Table,33,25,101,,,,
54,-,PARTYNEXTDOOR,Partynextdoor,-,41,32,,,,
55,down,Childish Gambino,"""Awaken, My Love!""",30,14,216,,,,
56,down,Prince,Sign O' The Times (Super Deluxe),25,25,83,,,,
57,down,Brent Faiyaz,WASTELAND,44,1,98,,,,
58,up,Bryson Tiller,T R A P S O U L (Deluxe),79,3,156,40,2020-09-27,21,2020-10-04
59,-,D’Angelo and The Vanguard,Black Messiah,-,36,43,,,,
60,-,PARTYNEXTDOOR,Partynextdoor Two,-,44,8,,,,
61,up,6LACK,Since I Have A Lover,64,1,62,,,,
62,-,Tanerélle,Electric Honey,-,62,1,,,,
63,down,Michael Kiwanuka,KIWANUKA,54,1,239,5,2019-11-03,5,2019-11-03
64,down,Stevie Wonder,Innervisions,39,39,22,,,,
65,up,The Weeknd,Kiss Land (Deluxe),72,13,222,,,,
66,up,Summer Walker,Still Over It,80,1,113,,,,
67,down,Anderson .Paak,Malibu,57,18,100,,,,
68,-,Maeta,When I Hear Your Name,-,40,10,,,,
69,up,Alicia Keys,The Diary of Alicia Keys,77,4,166,,,,
70,up,The Weeknd,After Hours (LIve At SoFi),70,3,63,,,,
71,-,GIVĒON,Give Or Take,-,2,97,,,,
72,-,Erykah Badu,Mama's Gun,-,9,129,,,,
73,down,Summer Walker,Over It,49,2,228,25,2019-10-06,2,2019-11-17
74,-,6LACK,FREE 6LACK (Bonus Track Version),-,30,96,,,,
75,-,S-Tone Inc,Body & Soul - The Disco Experience,-,73,3,,,,
76,-,Durand Bernarr,En Route,-,76,1,,,,
77,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,2,119,34,2021-02-28,8,2021-03-07
78,up,Masego,Lady Lady,83,23,97,,,,
79,down,The Teskey Brothers,Half Mile Harvest,58,7,219,,,,
80,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",66,34,19,,,,
81,-,H.E.R.,H.E.R.,-,13,123,,,,
82,-,JONES,Kaleidoscope - EP,-,82,1,,,,
83,-,SWV,New Beginning,-,83,1,,,,
84,-,Ruti,MixTea_MilkTape!,-,84,1,,,,
85,-,Boney M.,The Greatest Hits,-,29,67,,,,
86,up,The Weeknd,House of Balloons (Original),92,1,122,3,2021-03-28,3,2021-03-28
87,down,Sade,Lovers Rock,62,21,115,,,,
88,-,Hiatus Kaiyote,Choose Your Weapon,-,69,6,,,,
89,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,15,41,,,,
90,down,Aya Nakamura,NAKAMURA (Deluxe Edition),89,12,148,72,2019-11-10,72,2019-11-10
91,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,82,2,,,,
92,up,Thee Sacred Souls,Thee Sacred Souls,99,22,31,,,,
93,down,Tory Lanez,PLAYBOY,34,2,155,34,2021-03-07,9,2021-03-14
94,-,Andra Day,CASSANDRA (cherith),-,94,1,,,,
95,-,Amy Winehouse,Back To Black (Remixes & B Sides) - EP,-,95,1,,,,
96,-,Whitney Houston,Whitney,-,15,89,,,,
97,-,The Three Degrees,The Best of the Three Degrees,-,80,6,,,,
98,-,Lucky Daye,Algorithm,-,98,1,,,,
99,-,Kali Uchis,Isolation,-,18,150,,,,
100,-,Arlo Parks,Collapsed In Sunbeams,-,43,19,88,2021-02-07,88,2021-02-07
