Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,225,,,,
2,up,Todd Terje,It's Album Time,2,1,229,,,,
3,up,Peter Malick,Chill Album (feat. Norah Jones),3,1,230,,,,
4,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,4,2,230,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),5,3,235,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,4,232,,,,
7,up,Philter,The Beautiful Lies,7,5,235,,,,
8,up,Moby,Wait for Me (Bonus Track Version),8,6,235,,,,
9,up,Café del Mar,Café del Mar - Terrace Mix 2,9,7,226,,,,
10,up,Hotel Costes,Hôtel Costes 8,10,8,230,,,,
11,up,Buddha Bar,Buddha Bar X,11,9,235,,,,
12,up,Buddha Bar,Buddha Bar Ocean,13,10,231,,,,
13,up,Hotel Costes,Hôtel Costes 14,14,10,235,,,,
14,up,Sia,We Are Born,15,12,231,,,,
15,up,Café del Mar,The Very Best of Cafe del Mar Music,16,13,225,,,,
16,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,17,13,234,,,,
17,up,Lindstrøm,Smalhans,18,14,234,,,,
18,up,Mike Oldfield,The Songs of Distant Earth,19,15,232,,,,
19,up,Pendulum,Immersion,20,17,233,,,,
20,up,Hotel Costes,Hôtel Costes 12,21,16,164,,,,
21,up,Buddha Bar,Buddha Bar XII,22,17,164,,,,
22,up,Lindstrøm & Prins Thomas,Lindstrøm & Prins Thomas,23,18,160,,,,
23,up,Röyksopp,The Understanding,24,1,197,,,,
24,-,Croquet Club,Fugue In Twilight (Instrumentals),-,24,1,,,,
25,-,Nu Genea,Bar Mediterraneo,-,25,1,,,,
26,down,Bel Canto,Radiant Green,12,12,3,,,,
