Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,207,,,,
2,up,Etta James,At Last,2,1,184,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,179,,,,
4,up,AMIT,Amar Mon Chai Uri 1,4,3,17,,,,
5,up,Gary Moore,Still Got the Blues,15,4,193,,,,
6,up,Billie Holiday,I Thought About You,7,3,53,,,,
7,down,Ray Charles,The Midnight Hour,5,4,52,,,,
8,down,The Teskey Brothers,So Caught Up,6,1,108,,,,
9,up,Super Pipo,Past Lives,12,9,24,,,,
10,up,Nina Simone,I Want a Little Sugar In My Bowl,11,6,87,,,,
11,up,Otis Spann,Walking the Blues,18,11,7,,,,
12,down,Ray Charles,Blues in the Night,8,4,112,,,,
13,down,Tiger Hu,愛不得 恨不得 捨不得,10,2,160,,,,
14,down,North Downs,Settle Down,13,3,101,,,,
15,down,Etta James,A Sunday Kind of Love,9,3,131,,,,
16,up,D Fine Us,Howling at the Moon (feat. Vigz),16,2,194,,,,
17,up,B.B. King,The Thrill Is Gone,19,4,192,,,,
18,up,アール・ハインズ,Blues In Thirds,20,5,105,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,140,,,,
20,up,Billie Holiday,Willow Weep for Me,21,8,31,,,,
21,up,Lei Ting,你会爱我到什么时候,26,8,64,,,,
22,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,31,3,198,,,,
23,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,48,23,10,,,,
24,down,Billie Holiday,Lady Sings The Blues,22,10,78,,,,
25,down,Alberta Hunter,My Castle's Rockin',23,11,69,,,,
26,up,Muddy Waters,I Can't Be Satisfied,38,2,49,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,25,12,66,,,,
28,up,Bessie Smith,Jazzbo Brown from Memphis Town,45,5,83,,,,
29,down,Eric Clapton & B.B. King,Riding with the King,17,10,22,,,,
30,-,Cold Cherry,Growing Pain2 (Inst.),-,3,99,,,,
31,up,エルモア・ジェームス,Dust My Broom,40,17,24,,,,
32,up,Bonnie Raitt,Just Like That,34,3,51,,,,
33,down,Geoff Castellucci,Sixteen Tons,27,14,28,,,,
34,up,T-Bone Walker,Call It Stormy Monday,35,14,102,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',28,6,153,,,,
36,down,B.B. King,Rock Me Baby,30,12,126,,,,
37,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,24,24,69,,,,
38,down,Chen Chu Sheng,Has Anyone Told You,36,11,12,,,,
39,up,Se So Neon,joke!,52,11,48,,,,
40,-,NIKI,Say My Name,-,3,35,,,,
41,up,Robert Johnson,Cross Road Blues,42,4,146,,,,
42,-,Robert Finley,Souled Out On You,-,20,7,,,,
43,up,John Lee Hooker,Boogie Chillen,46,8,111,,,,
44,up,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),51,44,6,,,,
45,-,Georgia Bill,Georgia Rag,-,9,14,,,,
46,down,Etta James,I'd Rather Go Blind,33,3,139,,,,
47,-,NIKI,Vintage,-,2,134,,,,
48,up,Nina Simone,My Man's Gone Now,100,14,45,,,,
49,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,31,1,,,,
50,down,Jackie Venson,Always Free,37,18,45,,,,
51,-,NIKI,Spell,-,8,30,,,,
52,-,NIKI,Newsflash!,-,4,32,,,,
53,-,NIKI,Friends,-,25,19,,,,
54,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",73,16,67,,,,
55,-,NIKI,Around,-,17,27,,,,
56,-,NIKI,Dancing with the Devil,-,4,60,,,,
57,-,NIKI,Pools,-,30,20,,,,
58,up,Dominic Miller & Neil Stacey,Shape of My Heart,82,30,5,,,,
59,-,Joe Bonamassa,Twenty-Four Hour Blues,-,59,1,,,,
60,up,Nina Simone,Backlash Blues,96,9,79,,,,
61,-,ホレス・シルヴァー,Sister Sadie,-,61,1,,,,
62,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),83,62,2,,,,
63,-,Albert King,As the Years Go Passing By,-,63,1,,,,
64,-,Bobby Taylor and The Vancouvers,Does Your Mama Know About Me,-,31,2,,,,
65,-,Kenny Wayne Shepherd,You Can't Love Me,-,37,1,,,,
66,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],39,12,19,,,,
67,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,187,,,,
68,-,Albert King,Crosscut Saw,-,23,3,,,,
69,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,26,,,,
70,-,Joe Bonamassa,Win-O,-,70,1,,,,
71,-,Charley Patton,Pony Blues,-,25,30,,,,
72,up,The Black Keys,No Lovin’,72,9,10,,,,
73,up,The Black Keys,Crawling Kingsnake,81,1,74,,,,
74,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,7,,,,
75,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,75,1,,,,
76,-,Albert King,Kansas City,-,44,2,,,,
77,down,Etta James,Something's Got a Hold on Me,44,2,84,,,,
78,-,Ben Harper,When She Believes,-,11,5,,,,
79,-,Albert King,"Oh, Pretty Woman",-,79,1,,,,
80,down,Jimmy Reed,Baby What You Want Me to Do,41,14,89,,,,
81,-,Sean Mann,Knockin' on Heavens Door,-,81,1,,,,
82,-,Blind Willie McTell,Statesboro Blues,-,11,88,,,,
83,-,Albert King,Down Don't Bother Me,-,83,1,,,,
84,-,Blind Willie McTell,Searching the Desert for the Blues,-,50,1,,,,
85,-,Judith Hill,Runaway Train,-,35,1,,,,
86,up,Gary Moore,Walking By Myself,92,4,63,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,29,4,114,,,,
88,down,Joe Bonamassa,Is It Safe To Go Home,74,74,2,,,,
89,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,67,1,,,,
90,-,Qu Xiaobing,Two Forgot,-,16,61,,,,
91,-,Big Bill Broonzy,How You Want It Done? (11611),-,21,9,,,,
92,-,Coco Montoya,What Did I Say?,-,80,2,,,,
93,-,Joe Bonamassa,It's Hard But It's Fair,-,93,1,,,,
94,-,Celluloid,First Time,-,41,10,,,,
95,-,Clarence Carter,Slip Away,-,8,12,,,,
96,-,Albert King,Laundromat Blues,-,26,3,,,,
97,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,44,,,,
98,down,The Dig 3,Dip My Toe,68,68,2,,,,
99,-,Barbara Randolph,I Got a Feeling,-,33,3,,,,
100,down,The Teskey Brothers,Rain,32,11,22,,,,
