Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,122,,,,
2,up,The Teskey Brothers,So Caught Up,6,1,23,,,,
3,up,NIKI,Say My Name,4,3,16,,,,
4,up,Bonnie Raitt,Made Up Mind,21,3,2,,,,
5,down,Etta James,At Last,2,1,122,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,3,2,94,,,,
7,up,Benny Walker,Money and Fools,11,2,13,,,,
8,up,Dinah Washington,No Hard Feelings,8,3,27,,,,
9,down,NIKI,Vintage,5,2,115,,,,
10,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,3,115,,,,
11,up,Etta James,Trust In Me,12,7,22,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,7,4,43,,,,
13,up,Gary Moore,Still Got the Blues,25,4,110,,,,
14,down,Ray Charles,Blues in the Night,9,4,27,,,,
15,up,Ella Fitzgerald,Everytime We Say Goodbye,18,8,8,,,,
16,down,D Fine Us,Howling at the Moon (feat. Vigz),15,2,110,,,,
17,up,Tom Grant,Love & Desire,17,6,81,,,,
18,up,NIKI,Newsflash!,19,4,16,,,,
19,up,NIKI,Around,35,17,13,,,,
20,down,Etta James,A Sunday Kind of Love,13,3,47,,,,
21,up,Robert Johnson,Cross Road Blues,27,4,69,,,,
22,up,Jackie Venson,Always Free,70,18,6,,,,
23,up,エルモア・ジェームス,Dust My Blues,86,8,57,,,,
24,up,NIKI,Dancing with the Devil,54,4,46,,,,
25,up,John Németh,Sooner or Later,95,25,3,,,,
26,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),52,1,25,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),55,4,112,,,,
28,down,Billie Holiday,Lady Sings The Blues,16,10,7,,,,
29,up,Son House,Forever On My Mind,48,26,2,,,,
30,up,Busby Marou,Days Like This,94,30,8,,,,
31,down,NIKI,Spell,23,8,15,,,,
32,up,Memphissippi Sounds,Crossroads,60,32,4,,,,
33,-,The Animals,The House of the Rising Sun,-,31,20,,,,
34,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,32,10,18,,,,
35,down,Etta James,Something's Got a Hold on Me,30,2,18,,,,
36,-,Lincoln Grounds & Thomm Jutz,Run Like Hell,-,36,2,,,,
37,-,AJ Fullerton,Almost There,-,37,3,,,,
38,up,Takashi Yoshima,Ruiyun,40,23,8,,,,
39,down,Thomas Dybdahl,A Little Something to Give,28,6,50,,,,
40,-,Detroit Blues Band,Tears from My Eyes,-,19,2,,,,
41,-,Bernard Allison,So Excited,-,41,1,,,,
42,down,Takashi Yoshima,When You Make,39,20,8,,,,
43,-,Bob Stroger & The Headcutters,Talk to Me Mama (feat. Luciano Leães & The Big Chiefs),-,43,1,,,,
44,-,Gary Moore,King of the Blues,-,12,2,,,,
45,-,NIKI,Pools,-,30,13,,,,
46,down,Zhou Shen,Monologue,38,7,50,,,,
47,down,B.B. King,The Thrill Is Gone,22,4,107,,,,
48,-,The Black Keys,Poor Boy a Long Way From Home,-,4,17,,,,
49,-,Gary Moore,The Prophet (Live),-,49,1,,,,
50,up,The Black Keys,Crawling Kingsnake,73,1,25,,,,
51,-,Gary Moore,The Prophet,-,51,1,,,,
52,-,Ash Grunwald,Shout Into the Noise,-,37,3,,,,
53,-,Se So Neon,joke!,-,11,11,,,,
54,-,Xingquan Yang,Ed Sheeran,-,54,2,,,,
55,down,Eric Gales,Survivor,51,19,5,,,,
56,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,18,5,,,,
57,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,8,7,,,,
58,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,31,5,,,,
59,-,Xingquan Yang,Hexi Corridor,-,59,1,,,,
60,-,Gov't Mule,Hole In My Soul,-,60,2,,,,
61,down,米弟華特,I Can't Be Satisfied,14,10,14,,,,
62,-,Xingquan Yang,Forget the Past,-,62,1,,,,
63,-,Floyd Dixon,Hey Bartender,-,26,6,,,,
64,-,Freddie King,Let the Good Times Roll,-,64,1,,,,
65,-,Muddy Waters,I've Got My Mojo Working (Live At Newport Jazz Festival),-,65,1,,,,
66,-,Son House,Empire State Express,-,66,1,,,,
67,-,Xingquan Yang,Double,-,21,2,,,,
68,-,B.B. King,How Blue Can You Get?,-,12,66,,,,
69,-,The Animals,Don't Let Me Be Misunderstood,-,30,1,,,,
70,down,NIKI,Friends,34,25,10,,,,
71,up,Sue Foley,Pinky's Blues,75,20,6,,,,
72,-,比比‧金,The Thrill Is Gone,-,30,11,,,,
73,-,Cold Cherry,Growing Pain2 (Inst.),-,3,66,,,,
74,-,Keb' Mo',Good To Be (Home Again),-,36,3,,,,
75,-,John William,Bad Guy,-,67,4,,,,
76,-,Little Junior Parker,Mystery Train,-,41,1,,,,
77,-,Dorothy Moore,Misty Blue,-,8,20,,,,
78,-,Big Jay McNeely,There Is Something On Your Mind,-,78,1,,,,
79,down,Qu Xiaobing,Two Forgot,66,16,34,,,,
80,up,Albert King,Born Under a Bad Sign (Mono Mix),89,5,44,,,,
81,-,Dedicated Men of Zion,Lord Hold My Hand,-,75,2,,,,
82,down,アール・ハインズ,Blues In Thirds,29,5,27,,,,
83,down,Howlin' Wolf,Smokestack Lightnin',31,6,68,,,,
84,-,Ray Charles,We Can Make It,-,33,6,,,,
85,-,Buddy Johnson and His Orchestra,Shufflin' and Rollin',-,85,1,,,,
86,down,"Kenny ""Blues Boss"" Wayne",Rock and Rolling This House,45,45,2,,,,
87,-,Hu Ge,Time Will Forget,-,9,18,,,,
88,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,28,4,,,,
89,down,Taj Mahal & Ry Cooder,Hooray Hooray,82,18,4,,,,
90,-,Big Mama Thornton,Ball and Chain (2022 Remaster),-,90,1,,,,
91,up,B.B. King,Rock Me Baby,91,12,42,,,,
92,-,Justin Golden,Ain't Just Luck,-,92,1,,,,
93,-,Gary Moore,Cold Day In Hell,-,16,20,,,,
94,-,Robert Johnson,Walkin' Blues,-,45,1,,,,
95,-,Tinsley Ellis,One Less Reason,-,95,1,,,,
96,-,B.B. King,I Want You So Bad,-,96,1,,,,
97,-,Xingquan Yang,The City of Full Moon,-,97,1,,,,
98,-,The Southern Sons,I'm a Soldier in God's Army,-,66,2,,,,
99,-,Blind Willie McTell,Statesboro Blues,-,11,38,,,,
100,-,Ben Harper,Diamonds On the Inside,-,13,25,,,,
