Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,163,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,135,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,64,,,,
4,-,Etta James,At Last,-,1,140,,,,
5,down,Billie Holiday,I Thought About You,4,3,9,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,150,,,,
7,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,3,154,,,,
8,up,Tiger Hu,愛不得 恨不得 捨不得,9,2,116,,,,
9,down,Benny Walker,Money and Fools,6,2,54,,,,
10,down,Gary Moore,Still Got the Blues,7,4,149,,,,
11,up,Etta James,A Sunday Kind of Love,12,3,87,,,,
12,down,B.B. King,The Thrill Is Gone,10,4,148,,,,
13,up,Nina Simone,I Want a Little Sugar In My Bowl,79,6,43,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,7,121,,,,
15,down,Dinah Washington,No Hard Feelings,11,3,68,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),17,4,147,,,,
17,down,Ray Charles,Blues in the Night,14,4,68,,,,
18,down,North Downs,Settle Down,13,3,57,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,97,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',25,6,109,,,,
21,up,Dan Byrd,Boulevard,33,9,23,,,,
22,-,Etta James,Fool That I Am,-,22,3,,,,
23,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,12,42,,,,
24,down,Etta James,I'd Rather Go Blind,19,3,99,,,,
25,-,Lei Ting,你会爱我到什么时候,-,8,22,,,,
26,up,Tom Grant,Love & Desire,28,6,119,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,26,12,22,,,,
28,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,34,10,54,,,,
29,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,46,24,27,,,,
30,down,Helen Humes,Today I Sing the Blues,27,22,3,,,,
31,up,Xaviera,You're Always Gonna Be My Love,58,31,2,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,17,24,,,,
33,-,Beth Hart,Love Is a Lie,-,33,2,,,,
34,-,Beth Hart,Sugar Shack,-,34,2,,,,
35,up,Etta James,Something's Got a Hold on Me,49,2,56,,,,
36,up,The Black Keys,Crawling Kingsnake,42,1,38,,,,
37,down,James Chatburn,Hound on My Heels,36,5,75,,,,
38,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,31,8,,,,
39,-,Beth Hart,Tell Her You Belong To Me,-,39,2,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,39,10,,,,
41,up,Etta James,Trust In Me,96,7,49,,,,
42,-,Beth Hart,Caught Out In the Rain,-,42,3,,,,
43,up,Jackie Venson,Always Free,43,18,24,,,,
44,up,Nina Simone,My Man's Gone Now,57,14,20,,,,
45,-,Beth Hart & Joe Bonamassa,Black Coffee,-,39,3,,,,
46,-,Beth Hart,War in My Mind,-,22,8,,,,
47,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,3,,,,
48,down,Gordon Jenkins & The Weavers,Goodnight Irene,29,25,6,,,,
49,down,Gene Krupa,Drum Boogie (feat. Irene Daye),22,22,3,,,,
50,-,Beth Hart,Fire on the Floor,-,50,2,,,,
51,down,Nina Simone,Backlash Blues,32,9,54,,,,
52,-,Beth Hart,Leave the Light On (Bonus Track),-,52,1,,,,
53,down,Alberta Hunter,My Castle's Rockin',23,11,26,,,,
54,-,Nina Simone,Since I Fell for You,-,32,18,,,,
55,-,T-Bone Walker,Call It Stormy Monday,-,14,64,,,,
56,down,Buddy Guy,"Damn Right, I've Got the Blues",50,22,22,,,,
57,-,Mel Brown,Chicken Fat,-,36,25,,,,
58,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,58,2,,,,
59,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,59,2,,,,
60,up,Johnny Otis & Little Esther,Far Away Christmas Blues,73,60,2,,,,
61,down,Ray Charles,The Midnight Hour,20,4,8,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,88,3,66,,,,
63,down,Elmore James,Dust My Broom,56,18,13,,,,
64,-,Lei Ting,放手去爱,-,64,1,,,,
65,down,Billie Holiday,Lady Sings The Blues,24,10,40,,,,
66,-,The Teskey Brothers,Rain,-,11,16,,,,
67,up,Fernweh,Token,71,13,12,,,,
68,up,Nina Simone,Do I Move You?,87,19,17,,,,
69,up,Fiddlin' John Carson,Christmas Time Will Soon Be Over,69,69,2,,,,
70,up,Louis Armstrong,The Night Before Christmas,77,70,2,,,,
71,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,34,,,,
72,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,80,,,,
73,-,John Lee Hooker,No Shoes,-,27,12,,,,
74,-,John Lee Hooker,It Serves You Right to Suffer,-,28,11,,,,
75,down,Qu Xiaobing,Two Forgot,67,16,52,,,,
76,-,Etta James,I Just Want to Make Love to You,-,26,24,,,,
77,-,Elvin Bishop,Hey-Ba-Ba-Re-Bop,-,77,1,,,,
78,-,Joe Bonamassa,High Water Everywhere (Live),-,41,4,,,,
79,-,B.B. King & Eric Clapton,Marry You,-,23,22,,,,
80,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),82,25,28,,,,
81,-,Billie Holiday,Love Me or Leave Me,-,58,5,,,,
82,-,Buffalo Nichols,Back on Top,-,71,1,,,,
83,-,Roy Clark & Joe Pass,Kaw-Liga,-,40,4,,,,
84,-,Ray Charles,Night Time Is the Right Time,-,31,5,,,,
85,-,Otis Rush,All Your Love (I Miss Loving),-,30,9,,,,
86,down,John Lee Hooker,Boogie Chillen,85,8,76,,,,
87,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,5,9,,,,
88,down,Gary B.B. Coleman,The Sky Is Crying,45,22,26,,,,
89,-,John Lee Hooker,Whiskey and Wimmen,-,33,3,,,,
90,-,Sue Foley,Pinky's Blues,-,20,11,,,,
91,down,B.B. King,Rock Me Baby,18,12,82,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,16,13,,,,
93,-,Joe Bonamassa,Hanging On a Loser,-,37,6,,,,
94,-,Blind Blake,Early Morning Blues,-,86,1,,,,
95,down,Ruby Lin,Listen to Me,31,31,9,,,,
96,-,Charles Brown,Merry Christmas Baby,-,13,8,,,,
97,-,Robert Johnson,Cross Road Blues,-,4,107,,,,
98,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,95,2,,,,
99,down,Yung City,Goodbye,62,33,4,,,,
100,-,Memphissippi Sounds,Who's Gonna Ride,-,49,4,,,,
