Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,31,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,3,,,,
3,up,Etta James,At Last,3,1,31,,,,
4,up,The Prisonaires,Just Walking in the Rain,17,4,3,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),71,2,21,,,,
6,up,Eric Clapton,Wonderful Tonight,20,2,31,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,16,7,29,,,,
8,up,B.B. King,Never Make a Move Too Soon,26,8,13,,,,
9,up,Tiger Hu,愛不得 恨不得 捨不得,11,2,31,,,,
10,up,B.B. King,I Got Them Blues,50,10,8,,,,
11,up,B.B. King,I Can't Leave,62,11,8,,,,
12,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),7,2,9,,,,
13,up,Kenny Wayne Shepherd Band,Gravity,19,5,21,,,,
14,-,Cold Cherry,Growing Pain2 (Inst.),-,3,22,,,,
15,down,NIKI,Vintage,14,2,30,,,,
16,down,Keb' Mo',Perpetual Blues Machine,12,7,7,,,,
17,down,ジミー・リード,Baby What You Want Me to Do,10,3,7,,,,
18,up,B.B. King,King's Special (Single),69,16,8,,,,
19,up,B.B. King,It Takes a Young Girl,59,19,8,,,,
20,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,15,3,29,,,,
21,up,B.B. King,When It All Comes Down (I'll Still Be Around),66,9,8,,,,
22,down,Peter Green Splinter Group,When You Got a Good Friend,8,6,7,,,,
23,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,22,,,,
24,down,Albert King,Laundromat Blues (Mono Mix),4,4,7,,,,
25,down,Taj Mahal,Corinna,9,6,9,,,,
26,up,B.B. King,Mother Fuyer,56,15,8,,,,
27,down,Muddy Waters,I Can't Be Satisfied,5,5,10,,,,
28,up,B.B. King,The Thrill Is Gone,60,4,29,,,,
29,down,Slim Harpo,Baby Scratch My Back,6,3,7,,,,
30,down,B.B. King,Hummingbird,28,11,10,,,,
31,up,B.B. King,You're Still My Woman,76,11,8,,,,
32,up,B.B. King,Wet Hayshark,51,13,8,,,,
33,up,B.B. King,Slow & Easy,41,13,8,,,,
34,up,B.B. King,Ghetto Woman,54,15,9,,,,
35,up,B.B. King,When Everything Else Is Gone,37,6,8,,,,
36,up,NIKI,Dancing with the Devil,97,4,15,,,,
37,up,B.B. King,Go Underground,38,10,8,,,,
38,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,10,,,,
39,down,B.B. King,Found What I Need,33,7,8,,,,
40,-,Hanna Koo,Memorial White Rainbow,-,27,3,,,,
41,up,B.B. King,Guess Who,45,14,8,,,,
42,up,Brittany Howard,Stay High,80,3,24,,,,
43,-,John Lee Hooker,Hobo Blues,-,43,1,,,,
44,-,The Animals,Boom Boom,-,28,3,,,,
45,-,The Animals,The House of the Rising Sun,-,31,10,,,,
46,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),78,4,22,,,,
47,up,Peter Frampton,Georgia on My Mind,91,5,19,,,,
48,up,Alice Phoebe Lou,Little Spark,85,20,7,,,,
49,down,Bessie Smith,St. Louis Blues,13,3,29,,,,
50,-,Peter Frampton,Same Old Blues,-,1,12,,,,
51,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,51,1,,,,
52,-,Peter Frampton,I'm a King Bee,-,12,12,,,,
53,-,Craig Ballie,Building Us,-,13,5,,,,
54,up,B.B. King,Sweet Little Angel,68,12,14,,,,
55,-,Peter Frampton,All Blues (feat. Larry Carlton),-,9,17,,,,
56,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,15,13,,,,
57,-,Hanna Koo,Never Give You Away from My Hand,-,30,1,,,,
58,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,7,6,,,,
59,down,Derek & The Dominos,Layla (40th Anniversary Version),18,4,31,,,,
60,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,8,,,,
61,-,Sadgittarius Blu,Nobody Cares,-,61,1,,,,
62,-,Robert Johnson,Me and the Devil Blues,-,26,3,,,,
63,-,泥灘地浪人,A Rambler's Blues,-,63,2,,,,
64,-,Etta James,I'd Rather Go Blind,-,3,8,,,,
65,-,John Mayall & The Bluesbreakers,Ramblin' on My Mind,-,65,1,,,,
66,-,Ayanda Sikade,Ilungelo,-,66,1,,,,
67,-,Allen Toussaint & The Stokes,Go Back Home,-,20,9,,,,
68,-,Gary Moore,Walking By Myself,-,4,5,,,,
69,-,Soldier Story,Sunshine,-,69,1,,,,
70,-,Snowflake,A Foolish Game (2017 Version),-,45,1,,,,
71,-,James Cotton,Cotton Crop Blues,-,12,2,,,,
72,-,Joe Bonamassa,Different Shades of Blue,-,40,2,,,,
73,-,米弟華特,Mannish Boy,-,6,14,,,,
74,-,The Rolling Stones,Blue and Lonesome,-,31,4,,,,
75,-,Diane Schuur & B.B. King,It Had to Be You,-,46,1,,,,
76,-,Echos,Amaryllis,-,76,1,,,,
77,-,Johnny Winter,Country Girl,-,36,1,,,,
78,-,The Teskey Brothers,San Francisco,-,17,10,,,,
79,-,Bessie Smith,Down Hearted Blues,-,29,1,,,,
80,down,けいちゃん,鬼滅の刃 (Live),27,4,8,,,,
81,-,Sonny Boy Williamson,Checkin' up on My Baby,-,25,5,,,,
82,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,54,1,,,,
83,-,Ayanda Sikade,When We All Gone,-,83,1,,,,
84,-,Keb' Mo',Your Love,-,84,1,,,,
85,-,Dinah Washington,I'll Close My Eyes,-,85,1,,,,
86,-,Etta James,How Deep Is the Ocean?,-,39,2,,,,
87,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,8,,,,
88,down,Robert Johnson,Walkin' Blues,79,17,12,,,,
89,-,Big Mama Thornton,Hound Dog,-,13,2,,,,
90,-,Ginda and the White Flowers,When the Madman Talks,-,90,1,,,,
91,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,15,,,,
92,-,John Lee Hooker,Lookin' For A Woman,-,92,1,,,,
93,-,Nina Simone,Backlash Blues,-,9,10,,,,
94,-,John Lee Hooker,I Tried Hard,-,94,1,,,,
95,-,Tom Grant,Love & Desire,-,6,14,,,,
96,-,ジョン・フィリップス,Gram's Song,-,42,2,,,,
97,-,Irma Thomas,Ruler of My Heart,-,47,2,,,,
98,down,Galt MacDermot,Coffee Cold,58,5,5,,,,
99,down,Bessie Smith,Jazzbo Brown from Memphis Town,88,5,17,,,,
100,-,John Lee Hooker,Gotta Boogie,-,100,1,,,,
