Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,146,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,118,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,47,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),5,2,133,,,,
5,down,Bobby Bland,Ain't No Love In the Heart of the City,4,4,67,,,,
6,up,Benny Walker,Money and Fools,6,2,37,,,,
7,up,B.B. King,The Thrill Is Gone,11,4,131,,,,
8,up,"Nat ""King"" Cole",Dear Lonely Hearts,8,6,8,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,3,137,,,,
10,down,Tiger Hu,愛不得 恨不得 捨不得,7,2,99,,,,
11,up,Gary Moore,Still Got the Blues,13,4,132,,,,
12,up,Etta James,A Sunday Kind of Love,12,3,70,,,,
13,up,Robert Johnson,Cross Road Blues,17,4,91,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,6,92,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),22,4,130,,,,
16,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,10,10,37,,,,
17,up,Ray Charles,Blues in the Night,23,4,51,,,,
18,down,B.B. King,Rock Me Baby,16,12,65,,,,
19,up,Dinah Washington,No Hard Feelings,20,3,51,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,15,7,104,,,,
21,up,米弟華特,I Can't Be Satisfied,21,10,35,,,,
22,up,Pointy Features & brillion.,Ethereal Blues,40,5,32,,,,
23,down,Nina Simone,Backlash Blues,18,9,37,,,,
24,up,John Lee Hooker,Boogie Chillen,32,8,60,,,,
25,down,アール・ハインズ,Blues In Thirds,19,5,46,,,,
26,up,Etta James,Something's Got a Hold on Me,27,2,39,,,,
27,up,エルモア・ジェームス,Dust My Blues,28,8,78,,,,
28,up,Alberta Hunter,My Castle's Rockin',30,11,10,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),34,5,64,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,80,,,,
31,up,Helen Humes,Today I Sing the Blues (12-31-47),36,25,7,,,,
32,-,Ella Fitzgerald,Everytime We Say Goodbye,-,8,30,,,,
33,up,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",39,22,3,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,3,55,,,,
35,up,Brittany Howard,Stay High,48,3,82,,,,
36,down,Gary Moore,Walking By Myself,25,4,34,,,,
37,up,Tom Grant,Love & Desire,73,6,104,,,,
38,up,B.B. King,Paying the Cost to Be the Boss,44,13,42,,,,
39,up,Billie Holiday,Lady Sings The Blues,98,10,25,,,,
40,down,Dan Byrd,Boulevard,31,9,7,,,,
41,down,Alice Phoebe Lou,Nostalgia,26,12,29,,,,
42,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,27,,,,
43,down,T-Bone Walker,Call It Stormy Monday,37,14,52,,,,
44,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,19,1,,,,
45,down,Etta James,I'd Rather Go Blind,24,3,83,,,,
46,-,Qu Xiaobing,Two Forgot,-,16,45,,,,
47,-,John Lee Hooker,I Can't Quit You Baby,-,29,6,,,,
48,-,Cold Cherry,Growing Pain2 (Inst.),-,3,79,,,,
49,up,Robert Johnson,Walkin' Blues,64,17,30,,,,
50,down,James Chatburn,Hound on My Heels,35,5,58,,,,
51,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,8,10,,,,
52,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",49,47,7,,,,
53,up,Robert Johnson,Me and the Devil Blues,89,26,10,,,,
54,-,Robert Johnson,Kind Hearted Woman Blues,-,54,2,,,,
55,up,Se So Neon,joke!,96,11,23,,,,
56,up,Buffalo Nichols,Lost & Lonesome,79,27,15,,,,
57,up,Buddy Guy,Mary Had a Little Lamb,92,12,8,,,,
58,down,Blind Willie McTell,Statesboro Blues,42,11,57,,,,
59,-,B.B. King,You Upset Me Baby,-,40,2,,,,
60,down,Zing Media,Dạ Vũ (Ngân Ngân),38,26,4,,,,
61,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,77,24,11,,,,
62,-,Charley Patton,Pony Blues,-,25,17,,,,
63,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,15,1,,,,
64,-,Adia Victoria,Magnolia Blues,-,14,11,,,,
65,up,B.B. King,How Blue Can You Get?,100,12,75,,,,
66,up,GA-20,Easy On the Eyes,91,37,5,,,,
67,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,10,9,,,,
68,-,Otis Rush,All Your Love (I Miss Loving),-,30,6,,,,
69,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,18,,,,
70,-,Jennah Bell,Nobody Knows When You're Down and Out (The Wild Honey Pie Buzzsession),-,70,1,,,,
71,down,John Lee Hooker,I'm Mad Again,62,34,6,,,,
72,down,Peter Frampton,Same Old Blues,63,1,67,,,,
73,-,Little Walter,Who,-,19,38,,,,
74,up,B.B. King & Eric Clapton,Marry You,82,23,21,,,,
75,-,Jimmy Reed,Baby What You Want Me to Do,-,14,48,,,,
76,-,Adia Victoria,Mean-Hearted Woman,-,23,4,,,,
77,down,Ray Charles,Let's Go Get Stoned,50,50,3,,,,
78,-,Adia Victoria,Whole World Knows,-,42,5,,,,
79,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",52,16,40,,,,
80,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,34,4,,,,
81,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,31,5,,,,
82,-,B.B. King,There Must Be a Better World Somewhere,-,27,14,,,,
83,-,"Christone ""Kingfish"" Ingram",662,-,4,5,,,,
84,-,Robert Johnson,32-20 Blues,-,84,1,,,,
85,down,Thomas Dybdahl,A Little Something to Give,60,6,65,,,,
86,-,Eric Clapton,River Of Tears (Live),-,24,13,,,,
87,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,18,,,,
88,down,Shemekia Copeland,Too Far To Be Gone,85,26,6,,,,
89,down,Little Richard,Lucille,80,47,2,,,,
90,down,Earl Hooker,Messin' with the Kid,43,24,23,,,,
91,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,50,2,,,,
92,down,Jackie Venson,Always Free,88,18,14,,,,
93,down,B.B. King,Ain't Nobody Home,57,12,37,,,,
94,-,B.B. King & Eric Clapton,Ten Long Years,-,11,35,,,,
95,-,Adia Victoria,Far From Dixie,-,39,2,,,,
96,down,Canned Heat & John Lee Hooker,Whiskey and Wimmen',47,46,9,,,,
97,-,Adia Victoria,Troubled Mind,-,40,4,,,,
98,down,Robert Johnson,Sweet Home Chicago (SA.2582-1),71,13,13,,,,
99,down,Kirk Fletcher,Heartache by the Pound,75,35,3,,,,
100,-,Robert Johnson,Ramblin' On My Mind,-,68,2,,,,
