Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,54,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,26,,,,
3,up,Etta James,At Last,7,1,54,,,,
4,up,Robert Johnson,Cross Road Blues,10,4,20,,,,
5,down,Etta James,I'd Rather Go Blind,4,3,26,,,,
6,down,Cold Cherry,Growing Pain2 (Inst.),3,3,34,,,,
7,up,NIKI,Vintage,17,2,52,,,,
8,-,Howlin' Wolf,Smokestack Lightnin',-,6,28,,,,
9,up,エルモア・ジェームス,Dust My Blues,44,8,23,,,,
10,up,Freddie King,Hide Away,85,10,15,,,,
11,up,Etta James,A Sunday Kind of Love,24,3,13,,,,
12,-,James Cotton,Cotton Crop Blues,-,12,3,,,,
13,up,Eric Clapton,Wonderful Tonight,34,2,54,,,,
14,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),16,4,36,,,,
15,-,Memphis Minnie,Nothing In Ramblin',-,15,2,,,,
16,-,Johnny Shines,Evening Sun,-,16,2,,,,
17,-,Blind Lemon Jefferson,Match Box Blues,-,17,5,,,,
18,up,けいちゃん,鬼滅の刃,18,9,13,,,,
19,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,3,,,,
20,up,Little Walter,Who,74,19,8,,,,
21,-,Sunnyland Slim,Illinois Central,-,21,1,,,,
22,down,Tiger Hu,愛不得 恨不得 捨不得,6,2,53,,,,
23,-,Robert Johnson,Come On In My Kitchen,-,23,2,,,,
24,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,15,1,,,,
25,-,Willie Dixon & Memphis Slim,Nervous,-,16,4,,,,
26,-,Mance Lipscomb,Ella Speed,-,26,2,,,,
27,down,けいちゃん,鬼滅の刃 (Live),12,4,21,,,,
28,-,John Lee Hooker,It Serves You Right to Suffer,-,28,7,,,,
29,up,Bobby Bland,I Pity the Fool,80,16,14,,,,
30,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,15,19,,,,
31,up,John Lee Hooker,Boogie Chillen,62,8,14,,,,
32,-,T-Bone Walker,T-Bone Blues,-,23,2,,,,
33,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,25,3,52,,,,
34,-,Thomas Dybdahl,A Little Something to Give,-,6,1,,,,
35,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,16,13,,,,
36,-,Jimmy Witherspoon,"One Scotch, One Bourbon, One Beer",-,36,1,,,,
37,-,Lightnin' Hopkins,Short Haired Woman,-,29,4,,,,
38,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),15,4,40,,,,
39,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,42,,,,
40,-,Elmore James,Shake Your Money Maker,-,37,1,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),14,4,51,,,,
42,up,Muddy Waters,I Can't Be Satisfied,82,2,15,,,,
43,-,Peter Frampton,Same Old Blues,-,1,17,,,,
44,-,Elmore James,The 12 Year Old Boy,-,44,1,,,,
45,-,Elmore James,Sho' Nuff I Do,-,45,2,,,,
46,-,Jimmy Reed,Baby What You Want Me to Do,-,14,10,,,,
47,-,Peter Frampton,I'm a King Bee,-,12,19,,,,
48,-,B.B. King & Eric Clapton,Riding With the King,-,7,46,,,,
49,-,Elmore James,Cry For Me Baby,-,49,2,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,14,8,,,,
51,-,Elmore James,I Can't Hold Out,-,51,1,,,,
52,down,Peter Frampton,She Caught the Katy,8,5,25,,,,
53,up,John Németh,Come and Take It,54,53,3,,,,
54,-,Elmore James,Madison Blues,-,54,2,,,,
55,-,Wynonie Harris,Good Rockin’ Tonight,-,15,13,,,,
56,down,Peter Frampton,All Blues (feat. Larry Carlton),36,9,27,,,,
57,-,Robert Johnson,Walkin' Blues,-,17,18,,,,
58,-,Earl Hooker,Messin' with the Kid,-,24,10,,,,
59,down,Peter Frampton,Me and My Guitar,51,13,23,,,,
60,up,Etta James,Misty,83,5,27,,,,
61,down,Gary Moore,Still Got the Blues,43,4,46,,,,
62,up,B.B. King,Sweet Little Angel,69,12,21,,,,
63,-,Elmore James,Standing at the Crossroads,-,54,2,,,,
64,down,Peter Frampton,You Can't Judge a Book by the Cover,21,8,29,,,,
65,down,Bessie Smith,St. Louis Blues,20,3,50,,,,
66,-,Elmore James,Done Somebody Wrong,-,66,1,,,,
67,down,Gary Moore,Walking By Myself,49,4,10,,,,
68,down,Peter Frampton,Georgia on My Mind,23,5,27,,,,
69,-,Elmore James,Rollin' and Tumblin',-,55,2,,,,
70,up,B.B. King,How Blue Can You Get?,91,12,25,,,,
71,-,Elmore James,Look On Yonder Wall,-,71,1,,,,
72,-,Blind Willie McTell,Statesboro Blues,-,11,9,,,,
73,-,Koko Taylor,Wang Dang Doodle,-,21,2,,,,
74,-,Elmore James,It Hurts Me Too,-,74,1,,,,
75,-,Charles Brown,Driftin' Blues,-,36,4,,,,
76,down,Bessie Smith,Jazzbo Brown from Memphis Town,9,5,30,,,,
77,-,Roosevelt Sykes,The Honey Dripper,-,77,1,,,,
78,-,Fenton Robinson,The Sky is Crying,-,17,5,,,,
79,-,Memphis Slim,Mother Earth (Single Version),-,12,2,,,,
80,down,Shemekia Copeland,Walk Until I Ride,58,30,2,,,,
81,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,2,,,,
82,-,John Lee Hooker,It Serves Me Right To Suffer (Live),-,65,1,,,,
83,-,NIKI,Dancing with the Devil,-,4,24,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,28,,,,
85,-,Sunnyland Slim,Baby How Long,-,28,2,,,,
86,-,Sara K.,You've Walked That Way Before,-,52,2,,,,
87,down,Caravan,Today's the Day,27,10,8,,,,
88,-,Jimmy Reed,I Ain't Got You,-,43,4,,,,
89,down,North Downs,Settle Down,11,3,2,,,,
90,down,Etta James,My Dearest Darling,19,16,7,,,,
91,-,Otis Rush,Three Times a Fool,-,54,1,,,,
92,-,Howlin' Wolf,Little Red Rooster,-,32,2,,,,
93,up,Guitar Slim,The Things That I Used to Do,94,36,3,,,,
94,-,Robert Connely Farr,Cadillac Problems,-,28,1,,,,
95,-,Charley Patton,Pony Blues,-,25,4,,,,
96,-,Willie Mabon,Seventh Son,-,27,2,,,,
97,-,Furry Lewis,Kassie Jones - Part 1,-,29,1,,,,
98,-,Blues Saraceno,7th Born Son,-,12,8,,,,
99,-,Delgres,4 Ed Maten (4 ed maten),-,83,1,,,,
100,-,Lightnin' Hopkins,Mojo Hand,-,71,3,,,,
