Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,218,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,213,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,3,2,194,,,,
4,up,Gary Moore,Still Got the Blues,4,4,227,,,,
5,up,Slash & Demi Lovato,Papa Was a Rolling Stone,8,3,5,,,,
6,down,Billie Holiday,I Thought About You,5,3,87,,,,
7,up,Ray Charles,Blues in the Night,9,4,146,,,,
8,down,Etta James,A Sunday Kind of Love,7,3,165,,,,
9,down,North Downs,Settle Down,6,3,135,,,,
10,up,Nina Simone,I Want a Little Sugar In My Bowl,14,6,121,,,,
11,up,Dinah Washington,No Hard Feelings,20,3,111,,,,
12,down,D Fine Us,Howling at the Moon (feat. Vigz),11,2,228,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',16,6,186,,,,
14,up,Ray Charles,The Midnight Hour,18,4,86,,,,
15,up,Super Pipo,Past Lives,26,9,58,,,,
16,down,Slash,Killing Floor (feat. Brian Johnson),12,4,15,,,,
17,up,Slash & Chris Stapleton,Oh Well,17,4,10,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,4,173,,,,
19,down,B.B. King,The Thrill Is Gone,10,4,226,,,,
20,up,NIKI,Newsflash!,34,4,37,,,,
21,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,19,3,231,,,,
22,up,Etta James,I'd Rather Go Blind,22,3,172,,,,
23,up,Alberta Hunter,My Castle's Rockin',31,11,103,,,,
24,down,アール・ハインズ,Blues In Thirds,15,5,139,,,,
25,up,Jason Isbell,Cover Me Up,36,25,5,,,,
26,down,Big Mama Thornton,Hound Dog (Single Version),23,23,5,,,,
27,up,Buddy Guy,Mary Had a Little Lamb,28,12,100,,,,
28,down,Lou Donaldson,Nice 'n' Greasy,21,21,5,,,,
29,up,Robert Johnson,Cross Road Blues,40,4,174,,,,
30,up,"Nat ""King"" Cole",Stardust,55,30,5,,,,
31,-,マリア マリオネット,Marionette's Stage,-,25,12,,,,
32,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",廚房之Blues,-,28,5,,,,
33,up,Geoff Castellucci,Sixteen Tons,38,14,62,,,,
34,-,Muddy Waters,I Can't Be Satisfied,-,2,77,,,,
35,down,T-Bone Walker,Call It Stormy Monday,25,14,135,,,,
36,up,B.B.キング,Rock Me Baby,41,35,5,,,,
37,up,Chen Chu Sheng,Has Anyone Told You,37,11,46,,,,
38,down,Slash & Iggy Pop,Awful Dream,33,10,4,,,,
39,up,Noah Cyrus,You & Me,43,39,2,,,,
40,up,Noah Cyrus,World of Shadows,46,40,2,,,,
41,-,Gary Moore,Midnight Blues,-,16,25,,,,
42,up,Etta James,Something's Got a Hold on Me,81,2,117,,,,
43,-,Soulmate,Set Me Free,-,5,1,,,,
44,-,Pointy Features & brillion.,Ethereal Blues,-,5,62,,,,
45,up,Gary Moore,Walking By Myself,83,4,74,,,,
46,up,"高級餐廳, 藍調背景音樂 & 酒店音樂",為你做菜,73,30,9,,,,
47,up,蓝色魔鬼,威士忌蓝调音乐,57,38,10,,,,
48,-,海南DJ茂,青丝 (DJ版),-,25,15,,,,
49,down,ホレス・シルヴァー,Opus De Funk,42,19,30,,,,
50,up,Albert King,Born Under a Bad Sign (Mono Mix),70,5,75,,,,
51,-,Dorothy Moore,Misty Blue,-,8,39,,,,
52,up,Alice Phoebe Lou,Witches,72,13,21,,,,
53,-,Blind Willie McTell,Statesboro Blues,-,11,106,,,,
54,down,Tom Grant,Love & Desire,29,6,190,,,,
55,-,The Teskey Brothers,So Caught Up,-,1,140,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,35,4,147,,,,
57,up,The Teskey Brothers,Rain,92,11,36,,,,
58,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",春捲,-,29,6,,,,
59,down,Slash & Billy F Gibbons,Hoochie Coochie Man,51,28,3,,,,
60,down,蓝色魔鬼,晚上的蓝调音乐,49,39,14,,,,
61,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,61,2,,,,
62,-,Soulmate,Moving On,-,43,1,,,,
63,down,米弟華特,Mannish Boy,45,6,59,,,,
64,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),90,18,18,,,,
65,-,Peter Frampton,Same Old Blues,-,1,92,,,,
66,-,Soulmate,Remembering Rory,-,62,1,,,,
67,-,Soulmate,Your Sweet Loving,-,57,1,,,,
68,-,John Lee Hooker,Boogie Chillen,-,8,139,,,,
69,down,Chris O'Leary,I Cry At Night,68,26,15,,,,
70,-,Luther Allison,Bad News Is Coming,-,60,6,,,,
71,up,Blues Image,Ride Captain Ride (Single/LP Version),98,26,43,,,,
72,down,B.B. King,Paying the Cost to Be the Boss,47,13,96,,,,
73,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,73,1,,,,
74,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",魚香茄子,-,31,5,,,,
75,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,63,,,,
76,-,Freddie King,Going Down,-,20,9,,,,
77,-,Soulmate,Give Love,-,28,6,,,,
78,down,NIKI,Pools,30,30,24,,,,
79,-,Connie Allen & Todd Rhodes,Rocket 69,-,55,6,,,,
80,-,Soulmate,Peace Prayer (Reprise),-,80,1,,,,
81,-,蓝调音乐 & 蓝色魔鬼,蓝天,-,81,1,,,,
82,down,Junior Wells,Messin' with the Kid,54,37,42,,,,
83,down,Gary B.B. Coleman,The Sky Is Crying,32,22,68,,,,
84,-,Soulmate,St. Valentines Day Blues,-,84,1,,,,
85,down,Noah Cyrus,U Stay Forever,52,52,2,,,,
86,-,Soulmate,Cup of Tea,-,78,1,,,,
87,-,Gary Moore,Cold Day In Hell,-,16,34,,,,
88,down,Etta James,Trust In Me,48,7,93,,,,
89,-,Mighty Mo Rodgers,Blues Is My Wailin' Wall,-,89,1,,,,
90,down,Mississippi Fred McDowell,You Gotta Move,79,30,22,,,,
91,-,Amazin' Works,Ocean Eyes,-,30,16,,,,
92,-,King George,Keep On Rollin,-,27,9,,,,
93,-,Soulmate,Come Round My House,-,87,1,,,,
94,-,Fats Domino,Blueberry Hill,-,26,35,,,,
95,down,Nina Simone,Since I Fell for You,84,32,37,,,,
96,-,Bill Medley,This Magic Moment,-,68,3,,,,
97,-,Soulmate,The Blues is My Soulmate,-,90,1,,,,
98,-,Etta James,Fool That I Am,-,22,7,,,,
99,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",炒麵還是炒飯,-,45,4,,,,
100,-,Soulmate,I Am,-,100,1,,,,
