Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,167,,,,
2,up,Etta James,At Last,3,1,144,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,139,,,,
4,down,風球火日立,Born Ugly (feat. 黃王菊英),2,2,3,,,,
5,up,The Teskey Brothers,So Caught Up,5,1,68,,,,
6,up,Billie Holiday,I Thought About You,6,3,13,,,,
7,up,Dinah Washington,No Hard Feelings,15,3,72,,,,
8,up,Benny Walker,Money and Fools,12,2,58,,,,
9,up,Tiger Hu,愛不得 恨不得 捨不得,11,2,120,,,,
10,up,Nina Simone,I Want a Little Sugar In My Bowl,10,6,47,,,,
11,down,D Fine Us,Howling at the Moon (feat. Vigz),7,2,154,,,,
12,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,3,158,,,,
13,up,Ray Charles,Blues in the Night,18,4,72,,,,
14,down,Gary Moore,Still Got the Blues,8,4,153,,,,
15,down,B.B. King,The Thrill Is Gone,14,4,152,,,,
16,up,John Lee Hooker,I Need Some Money,59,16,2,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,7,125,,,,
18,down,Etta James,A Sunday Kind of Love,13,3,91,,,,
19,up,Ray Charles,The Midnight Hour,29,4,12,,,,
20,down,North Downs,Settle Down,19,3,61,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),20,4,151,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',17,6,113,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,4,101,,,,
24,up,John Mayall & The Bluesbreakers,Laurel Canyon Home,60,24,5,,,,
25,up,Helen Humes,Today I Sing the Blues,26,22,6,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,3,70,,,,
27,up,James Chatburn,Hound on My Heels,42,5,79,,,,
28,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,21,10,58,,,,
29,-,Se So Neon,joke!,-,11,31,,,,
30,down,B.B. King,Rock Me Baby,24,12,86,,,,
31,down,Buddy Guy,Mary Had a Little Lamb,27,12,26,,,,
32,down,米弟華特,I Can't Be Satisfied,31,10,54,,,,
33,up,Tom Grant,Love & Desire,44,6,123,,,,
34,up,Ella Fitzgerald,Everytime We Say Goodbye,45,8,39,,,,
35,-,Eric Clapton,Next Time You See Her,-,35,8,,,,
36,down,Billie Holiday,Lady Sings The Blues,23,10,44,,,,
37,down,Etta James,I'd Rather Go Blind,28,3,103,,,,
38,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,16,15,,,,
39,down,アール・ハインズ,Blues In Thirds,33,5,65,,,,
40,-,The Rolling Stones,Ride 'Em On Down,-,21,15,,,,
41,-,Моя дорогая,Моя дорогая (Красная королева),-,41,1,,,,
42,down,Robert Johnson,Cross Road Blues,37,4,111,,,,
43,down,The Black Keys,Crawling Kingsnake,36,1,42,,,,
44,up,Lei Ting,你会爱我到什么时候,76,8,26,,,,
45,down,Alberta Hunter,My Castle's Rockin',25,11,30,,,,
46,-,フレディ・キング,Sweet Thing,-,46,1,,,,
47,up,フレディ・キング,Hot Tomato,75,47,2,,,,
48,-,Peter Frampton,Same Old Blues,-,1,74,,,,
49,-,フレディ・キング,Today I Sing the Blues,-,49,1,,,,
50,up,フレディ・キング,Funky,79,50,2,,,,
51,-,Qu Xiaobing,Two Forgot,-,16,55,,,,
52,-,Fats Domino,Blueberry Hill,-,26,13,,,,
53,-,The Rolling Stones,Just Your Fool,-,34,13,,,,
54,up,Etta James,Trust In Me,97,7,53,,,,
55,-,Etta James,All I Could Do Was Cry,-,13,38,,,,
56,down,Elmore James,Dust My Broom,32,18,17,,,,
57,up,Buddy Guy,What Kind of Woman Is This?,62,28,11,,,,
58,-,フレディ・キング,Hideaway,-,58,2,,,,
59,up,Nina Simone,Backlash Blues,96,9,58,,,,
60,down,Etta James,I Just Want to Make Love to You,51,26,26,,,,
61,-,B.B. King & Eric Clapton,Ten Long Years,-,11,40,,,,
62,up,Freddie King,Play It Cool,94,62,2,,,,
63,-,フレディ・キング,Blue Shadows,-,63,1,,,,
64,up,The Moody Blues,Go Now,85,31,30,,,,
65,-,フレディ・キング,That Will Never Do,-,65,1,,,,
66,-,フレディ・キング,Wide Open,-,66,1,,,,
67,-,フレディ・キング,Let Me Down Easy,-,67,1,,,,
68,-,Joe Bonamassa,High Water Everywhere (Live),-,41,6,,,,
69,-,フレディ・キング,"It's Too Late, She's Gone",-,69,1,,,,
70,-,B.B. King & Eric Clapton,Key to the Highway,-,12,23,,,,
71,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,28,,,,
72,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,30,,,,
73,down,Ray Charles,Night Time Is the Right Time,72,31,8,,,,
74,-,フレディ・キング,"Get Out of My Life, Woman",-,74,1,,,,
75,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,62,,,,
76,down,Gary B.B. Coleman,The Sky Is Crying,57,22,28,,,,
77,-,Billie Holiday,Willow Weep for Me,-,8,9,,,,
78,-,"Christone ""Kingfish"" Ingram",662,-,4,9,,,,
79,down,Charley Patton,Hang It On the Wall,61,61,3,,,,
80,-,Etta James & Riley Hampton,Girl of My Dreams,-,37,4,,,,
81,-,Pointy Features & brillion.,Ethereal Blues,-,5,45,,,,
82,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,74,3,,,,
83,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,17,13,,,,
84,down,Alice Phoebe Lou,Nostalgia,81,12,37,,,,
85,down,Rhonda,Good Things Fall Apart,22,14,3,,,,
86,-,Etta James & Harvey Fuqua,Spoonful,-,65,3,,,,
87,down,Charley Patton,Some Happy Day,66,66,2,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,17,27,,,,
89,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,35,4,,,,
90,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,32,,,,
91,-,B.B. King & Eric Clapton,Marry You,-,23,24,,,,
92,-,Xaviera,You're Always Gonna Be My Love,-,31,4,,,,
93,down,T-Bone Walker,Call It Stormy Monday,40,14,68,,,,
94,-,Junior Parker & His Blue Flames,Mystery Train (Remastered 2022),-,56,1,,,,
95,-,B.B. King & Eric Clapton,Days of Old,-,18,16,,,,
96,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,52,4,,,,
97,-,B.B. King,Hummingbird,-,11,24,,,,
98,-,Rory Gallagher,Bad Penny,-,98,1,,,,
99,-,John Mayall & The Bluesbreakers,2401 (Single Version),-,44,1,,,,
100,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,27,1,,,,
