Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,160,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,132,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,61,,,,
4,up,Billie Holiday,I Thought About You,4,3,6,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,5,2,113,,,,
6,up,Gary Moore,Still Got the Blues,6,4,146,,,,
7,up,Benny Walker,Money and Fools,8,2,51,,,,
8,up,Etta James,A Sunday Kind of Love,11,3,84,,,,
9,down,D Fine Us,Howling at the Moon (feat. Vigz),7,2,147,,,,
10,down,B.B. King,The Thrill Is Gone,9,4,145,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,13,3,151,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,6,106,,,,
13,up,Ray Charles,Blues in the Night,14,4,65,,,,
14,down,Dinah Washington,No Hard Feelings,12,3,65,,,,
15,up,North Downs,Settle Down,15,3,54,,,,
16,up,B.B. King,Rock Me Baby,16,12,79,,,,
17,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,27,10,51,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),18,4,144,,,,
19,up,Elmore James,Dust My Broom,31,18,10,,,,
20,up,Etta James,Something's Got a Hold on Me,54,2,53,,,,
21,up,Ray Charles,The Midnight Hour,25,4,5,,,,
22,down,Tom Grant,Love & Desire,19,6,116,,,,
23,down,James Chatburn,Hound on My Heels,20,5,72,,,,
24,down,Robert Johnson,Cross Road Blues,22,4,105,,,,
25,up,Nina Simone,I Want a Little Sugar In My Bowl,41,6,40,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,24,7,118,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,17,21,,,,
28,up,Helen Humes,Today I Sing the Blues,39,9,19,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,94,,,,
30,up,Buddy Guy,Mary Had a Little Lamb,34,12,19,,,,
31,down,John Lee Hooker,Boogie Chillen,28,8,73,,,,
32,up,Brittany Howard,Stay High,47,3,96,,,,
33,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",32,16,47,,,,
34,up,Alberta Hunter,My Castle's Rockin',50,11,23,,,,
35,up,T-Bone Walker,Call It Stormy Monday,38,14,62,,,,
36,down,Etta James,I'd Rather Go Blind,23,3,96,,,,
37,up,Earl Hooker,Messin' with the Kid,46,24,34,,,,
38,down,米弟華特,I Can't Be Satisfied,21,10,49,,,,
39,up,Lei Ting,你会爱我到什么时候,61,8,20,,,,
40,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,75,35,9,,,,
41,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,26,24,24,,,,
42,down,Blind Willie McTell,Statesboro Blues,30,11,67,,,,
43,up,Pointy Features & brillion.,Ethereal Blues,98,5,43,,,,
44,-,John Lee Hooker,Boom Boom,-,34,8,,,,
45,up,Bobby Bland,I Pity the Fool,77,16,53,,,,
46,up,Dan Byrd,Boulevard,66,9,20,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,29,22,23,,,,
48,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,18,13,,,,
49,down,Jimmy Reed,Baby What You Want Me to Do,35,14,58,,,,
50,-,Yung City,Goodbye,-,33,2,,,,
51,up,Little Walter,Juke,72,24,16,,,,
52,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,33,10,,,,
53,up,Geoff Castellucci,Sixteen Tons,71,14,12,,,,
54,-,Buddy Guy,Blues Don't Lie,-,12,8,,,,
55,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,80,12,39,,,,
56,-,Horace Silver,Juicy Lucy,-,49,3,,,,
57,down,Billie Holiday,Lady Sings The Blues,40,10,37,,,,
58,-,Lucky Peterson,Wasting My Time,-,58,1,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,3,63,,,,
60,-,"Christone ""Kingfish"" Ingram",662,-,4,8,,,,
61,-,Joe Bonamassa,Mountain Climbing,-,60,2,,,,
62,-,Joe Bonamassa,Drive,-,31,9,,,,
63,down,Etta James,Trust In Me,44,7,46,,,,
64,up,"Arthur ""Big Boy"" Crudup",That's All Right,70,23,23,,,,
65,-,Muddy Waters,You Shook Me,-,47,4,,,,
66,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,83,24,22,,,,
67,-,Eric Clapton,We're All the Way,-,45,1,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,16,,,,
69,up,John Lee Hooker,No Shoes,96,27,10,,,,
70,-,Peter Frampton,Same Old Blues,-,1,73,,,,
71,-,蓝调音乐 & 蓝色魔鬼,美国,-,71,1,,,,
72,-,The Black Keys,Poor Boy a Long Way From Home,-,4,32,,,,
73,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,13,,,,
74,-,Joe Bonamassa,So Many Roads,-,74,1,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,78,,,,
76,down,Cold Cherry,Growing Pain2 (Inst.),58,3,87,,,,
77,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,53,,,,
78,-,Chu Bin,Hết Duyên Là Ý Trời,-,78,1,,,,
79,-,Joe Bonamassa,Different Shades of Blue,-,40,5,,,,
80,up,Eric Clapton,Next Time You See Her,94,35,5,,,,
81,down,Nina Simone,Backlash Blues,36,9,51,,,,
82,down,Charley Patton,Pony Blues,48,25,20,,,,
83,-,Buddy Guy,What Kind of Woman Is This?,-,28,5,,,,
84,-,Joe Bonamassa,Let the Good Times Roll (Live),-,84,1,,,,
85,-,Hong Phuong,Đường Tím Bằng Lăng (feat. Huỳnh Thật),-,85,1,,,,
86,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,65,6,29,,,,
87,down,Ray Charles,Night Time Is the Right Time,53,31,3,,,,
88,-,Jack Johnson,It Was Early One Morning,-,56,2,,,,
89,-,Samantha Fish,Love Your Lies,-,89,1,,,,
90,-,Corey Dennison,Getcha' Pull!,-,90,1,,,,
91,-,Chu Bin,Bán Duyên,-,89,2,,,,
92,-,Delgres,Mwen Enmeou Tro Fo,-,92,1,,,,
93,-,Samantha Fish,Try Not to Fall in Love with You,-,93,1,,,,
94,-,Charley Patton,Hang It On the Wall,-,61,1,,,,
95,-,Joe Bonamassa,Redemption,-,55,3,,,,
96,-,John Lee Hooker,(I Got) A Good 'Un,-,96,1,,,,
97,-,Samantha Fish,She Don’t Live Around Here,-,97,1,,,,
98,-,蓝调音乐 & 蓝色魔鬼,蓝调音乐精选,-,98,1,,,,
99,-,Samantha Fish,Fair-Weather,-,99,1,,,,
100,-,Angela Strehli,I Love the Life I Live,-,96,1,,,,
