Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,209,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,181,,,,
3,down,Etta James,At Last,2,1,186,,,,
4,up,Ray Charles,The Midnight Hour,7,4,54,,,,
5,up,The Teskey Brothers,So Caught Up,5,1,110,,,,
6,up,Billie Holiday,I Thought About You,6,3,55,,,,
7,up,D Fine Us,Howling at the Moon (feat. Vigz),14,2,196,,,,
8,up,North Downs,Settle Down,10,3,103,,,,
9,down,Gary Moore,Still Got the Blues,4,4,195,,,,
10,up,Tiger Hu,愛不得 恨不得 捨不得,11,2,162,,,,
11,down,Nina Simone,I Want a Little Sugar In My Bowl,9,6,89,,,,
12,up,Ray Charles,Blues in the Night,13,4,114,,,,
13,up,Etta James,A Sunday Kind of Love,15,3,133,,,,
14,down,B.B. King,The Thrill Is Gone,8,4,194,,,,
15,up,Otis Spann,Walking the Blues,18,11,9,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,142,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,16,10,24,,,,
18,down,アール・ハインズ,Blues In Thirds,17,5,107,,,,
19,down,Super Pipo,Past Lives,12,9,26,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,22,12,68,,,,
21,up,Lei Ting,你会爱我到什么时候,25,8,66,,,,
22,up,B.B. King,Rock Me Baby,32,12,128,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),44,3,101,,,,
24,up,エルモア・ジェームス,Dust My Broom,30,17,26,,,,
25,-,Robert Finley,Livin’ Out A Suitcase,-,22,1,,,,
26,up,Geoff Castellucci,Sixteen Tons,26,14,30,,,,
27,down,Alberta Hunter,My Castle's Rockin',20,11,71,,,,
28,down,Billie Holiday,Willow Weep for Me,21,8,33,,,,
29,up,Little Walter,Blue and Lonesome,66,29,2,,,,
30,-,Howlin' Wolf,Smokestack Lightnin',-,6,154,,,,
31,down,Bessie Smith,Jazzbo Brown from Memphis Town,24,5,85,,,,
32,-,Shawn K,Remote Love,-,32,1,,,,
33,up,Etta James,I'd Rather Go Blind,36,3,141,,,,
34,down,Billie Holiday,Lady Sings The Blues,23,10,80,,,,
35,up,Muddy Waters,I Can't Be Satisfied,42,2,51,,,,
36,down,Bonnie Raitt,Just Like That,33,3,53,,,,
37,up,Chen Chu Sheng,Has Anyone Told You,88,11,14,,,,
38,up,Robert Finley,You Got It (And I Need It),49,38,6,,,,
39,up,The Teskey Brothers,Rain,39,11,24,,,,
40,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),31,31,3,,,,
41,-,Se So Neon,joke!,-,11,49,,,,
42,-,Chris O'Leary,Lost My Mind,-,42,1,,,,
43,-,Big Bill Broonzy,Key to the Highway,-,35,3,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,115,,,,
45,-,Van Morrison,You Are My Sunshine,-,40,1,,,,
46,-,Candice Ivory,You Can't Rule Me (feat. Charlie Hunter),-,46,1,,,,
47,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],65,12,21,,,,
48,-,Betty James,I'm a Little Mixed Up,-,48,1,,,,
49,-,Van Morrison,When Will I Be Loved?,-,49,1,,,,
50,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,28,24,71,,,,
51,-,The Teskey Brothers,Sunshine Baby,-,37,18,,,,
52,down,Judith Hill,Runaway Train,35,35,3,,,,
53,up,Van Morrison,Shakin’ All Over,54,49,7,,,,
54,-,Beth Hart,Sister Dear,-,34,4,,,,
55,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,34,23,12,,,,
56,down,T-Bone Walker,Call It Stormy Monday,41,14,104,,,,
57,up,Etta James,Something's Got a Hold on Me,57,2,86,,,,
58,down,Tom Grant,Love & Desire,48,6,160,,,,
59,-,B.B. King,'Taint Nobody's Bizness,-,59,1,,,,
60,-,Amos Milburn,Bad Bad Whiskey,-,53,2,,,,
61,down,Etta James,I Just Want to Make Love to You,45,26,37,,,,
62,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,62,1,,,,
63,-,B.B. King,Ain't Nobody Home,-,12,57,,,,
64,up,Etta James,All I Could Do Was Cry,79,13,52,,,,
65,-,藍調背景音樂,憂鬱,-,65,2,,,,
66,up,Helen Humes,Today I Sing the Blues,70,22,44,,,,
67,-,藍調背景音樂,一杯威士忌,-,67,3,,,,
68,-,藍調背景音樂,鄉村生活,-,67,3,,,,
69,-,blah,어쩌면 난,-,4,1,,,,
70,-,John Lee Hooker,Boogie Chillen,-,8,112,,,,
71,-,Etta James,The Love of My Man,-,71,1,,,,
72,-,藍調背景音樂,藍月亮,-,72,3,,,,
73,-,Van Morrison,Bye Bye Johnny,-,73,1,,,,
74,up,Bessie Smith,Backwater Blues,85,34,2,,,,
75,-,Robert Finley,Waste Of Time,-,75,1,,,,
76,-,Robert Finley,Souled Out On You,-,20,8,,,,
77,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,62,1,,,,
78,-,Jimmy Reed,"Shame, Shame, Shame",-,78,1,,,,
79,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,76,6,51,,,,
80,-,シュガー・パイ・デサント,Witch For a Night,-,80,1,,,,
81,-,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),-,59,4,,,,
82,-,Yu Kiko,The Writ of Dreams,-,58,7,,,,
83,up,Alice Phoebe Lou,Witches,94,13,16,,,,
84,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,27,,,,
85,-,Van Morrison,Two Hound Dogs,-,85,1,,,,
86,-,Robert Finley,Sneakin’ Around,-,52,2,,,,
87,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,10,89,,,,
88,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,29,3,200,,,,
89,up,The Black Keys,Crawling Kingsnake,96,1,76,,,,
90,-,Robin Trower,Burn (feat. Sari Schorr),-,90,1,,,,
91,-,Van Morrison,"Flip, Flop And Fly",-,59,1,,,,
92,-,Junior Wells,Messin' with the Kid,-,37,27,,,,
93,-,藍調背景音樂,美國,-,73,3,,,,
94,-,Jimmy Reed,Baby What You Want Me to Do,-,14,90,,,,
95,-,Eric Clapton,The Core,-,41,15,,,,
96,-,モアリズム,逢えなくなるのは,-,96,1,,,,
97,-,Blind Willie McTell,Statesboro Blues,-,11,89,,,,
98,-,藍調背景音樂,烟,-,84,3,,,,
99,-,Van Morrison,I Want A Roof Over My Head,-,99,1,,,,
100,-,藍調背景音樂,倖存者,-,63,3,,,,
