Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,51,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,23,,,,
3,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,22,3,49,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,51,,,,
5,up,Bessie Smith,St. Louis Blues,13,3,47,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,23,,,,
7,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),38,4,33,,,,
8,up,Bessie Smith,Jazzbo Brown from Memphis Town,58,5,27,,,,
9,down,D Fine Us,Howling at the Moon (feat. Vigz),8,2,39,,,,
10,-,Etta James,Misty,-,5,24,,,,
11,down,NIKI,Vintage,7,2,49,,,,
12,up,Cold Cherry,Growing Pain2 (Inst.),14,3,31,,,,
13,-,Andy Citrin,Blonde Haired Devil,-,13,2,,,,
14,down,Tiger Hu,愛不得 恨不得 捨不得,3,2,50,,,,
15,down,Etta James,At Last,5,1,51,,,,
16,up,Robert Johnson,Sweet Home Chicago (SA.2582-1),46,13,7,,,,
17,up,Peter Frampton,All Blues (feat. Larry Carlton),36,9,24,,,,
18,up,Muddy Waters,Walkin' Blues,24,18,6,,,,
19,up,Peter Frampton,Me and My Guitar,57,13,20,,,,
20,up,Willie Dixon,Back Door Man,62,20,8,,,,
21,-,Sonny Boy Williamson II,Pontiac Blues,-,21,5,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,3,27,,,,
23,up,Lowell Fulson,Reconsider Baby (Single Version),69,23,9,,,,
24,up,Pee Wee Crayton,Blues after Hours,26,24,5,,,,
25,up,Peter Frampton,You Can't Judge a Book by the Cover,43,8,26,,,,
26,up,Magic Sam,All of Your Love,29,26,7,,,,
27,up,Lightnin' Hopkins,Bring Me My Shotgun,37,27,5,,,,
28,-,Peter Frampton,She Caught the Katy,-,5,22,,,,
29,up,Son House,John the Revelator,33,29,6,,,,
30,down,NIKI,Dancing with the Devil,10,4,22,,,,
31,up,Fenton Robinson,The Sky is Crying,54,17,4,,,,
32,up,Willie Dixon,I Can't Quit You Baby,51,10,8,,,,
33,-,The Teskey Brothers,Hold Me,-,6,22,,,,
34,up,Memphis Slim,Lonesome,77,28,7,,,,
35,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),15,4,37,,,,
36,down,Gary Moore,Still Got the Blues,11,4,44,,,,
37,up,Eric Bibb,I Want Jesus to Walk with Me,40,34,4,,,,
38,-,Witcher,Red Skies,-,38,1,,,,
39,-,B.B. King & Eric Clapton,Riding With the King,-,7,45,,,,
40,down,Tiny Island,Vaquero,35,19,3,,,,
41,down,Tom Grant,Love & Desire,28,6,24,,,,
42,-,Craig Ballie,Building Us,-,13,15,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,48,,,,
44,-,ポール・バターフィールズ・ベター・デイズ,Rule the Road,-,44,1,,,,
45,-,Hamish Anderson,What You Do to Me (Radio Edit),-,13,11,,,,
46,-,エルモア・ジェームス,Dust My Blues,-,8,21,,,,
47,-,B.B. King & Eric Clapton,Ten Long Years,-,11,19,,,,
48,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,48,1,,,,
49,-,Wynonie Harris,Good Rockin’ Tonight,-,15,12,,,,
50,-,Peter Frampton,Georgia on My Mind,-,5,24,,,,
51,-,Amazin' Works,Ocean Eyes,-,30,1,,,,
52,-,Sara K.,You've Walked That Way Before,-,52,1,,,,
53,down,"Christone ""Kingfish"" Ingram",That's Fine by Me,50,26,3,,,,
54,down,Robert Johnson,Cross Road Blues,31,4,17,,,,
55,up,The Teskey Brothers,So Caught Up,60,1,12,,,,
56,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,16,,,,
57,up,Jose De Castro,Near you,95,18,7,,,,
58,-,Blues Company,My Little Angel,-,58,1,,,,
59,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,8,,,,
60,-,Gary Moore,Down the Line (Live),-,60,1,,,,
61,-,Le Quyen,Con Tim Anh Đã Đổi Thay,-,14,5,,,,
62,-,Gary Moore,Too Tired,-,20,3,,,,
63,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,51,2,,,,
64,-,Etta James,A Sunday Kind of Love,-,3,10,,,,
65,-,Roy Brown,Rockin' At Midnight,-,12,12,,,,
66,-,Le Quyen,Đoạn Tuyệt,-,18,6,,,,
67,-,Bobby Bland,Call On Me,-,54,5,,,,
68,-,Son House,Death Letter Blues,-,29,4,,,,
69,-,Elvin Bishop,Another Mule,-,61,1,,,,
70,-,Le Quyen,Người Quên Chốn Cũ,-,20,9,,,,
71,-,Amos Milburn,Atomic Baby,-,71,1,,,,
72,-,Blues Saraceno,7th Born Son,-,12,7,,,,
73,up,B.B. King & Eric Clapton,Worried Life Blues,82,19,15,,,,
74,-,Mojo Morganfield,It's Good to Be King,-,54,1,,,,
75,-,Tomo Fujita,Just Funky,-,21,3,,,,
76,-,Le Quyen,Duyên Phận,-,15,9,,,,
77,-,Blind Willie McTell,Death Cell Blues,-,32,4,,,,
78,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,27,1,,,,
79,-,Le Quyen,Cố Quên Đến Bao Giờ,-,11,6,,,,
80,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",55,21,4,,,,
81,-,Son House,Grinnin' in Your Face,-,49,1,,,,
82,-,Kevin Burt,I'm Busting Out,-,72,1,,,,
83,-,Son House,Death Letter Blues,-,18,2,,,,
84,-,Le Quyen,Còn Trong Kỷ Niệm,-,17,6,,,,
85,-,John Németh,Come and Take It,-,53,1,,,,
86,-,Albert Collins,Frosty (Single Version),-,13,6,,,,
87,down,Le Quyen,Phải Chi Em Biết,44,16,5,,,,
88,-,Joe Bonamassa,High Class Girl,-,50,1,,,,
89,-,Roy Milton,"Hop, Skip and Jump",-,15,4,,,,
90,-,Don Bryant,Is It Over,-,31,9,,,,
91,-,Kenny Wayne Shepherd Band,Gravity,-,5,34,,,,
92,-,Wynonie Harris,Lovin' Machine,-,92,1,,,,
93,-,張孟權,叮叮噹,-,5,7,,,,
94,-,Peter Frampton,Same Old Blues,-,1,15,,,,
95,down,Slim Harpo,I'm a King Bee,94,18,8,,,,
96,-,Slim Harpo,Don't Start Crying Now,-,14,6,,,,
97,-,Ray Collins' Hot-Club,Get a Move On It,-,62,1,,,,
98,-,Gary Moore,Have You Heard (Live),-,95,1,,,,
99,-,Louis Jordan,Caldonia,-,47,3,,,,
100,down,Taj Mahal,Statesboro Blues,84,49,7,,,,
