Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,185,,,,
2,up,Etta James,At Last,2,1,162,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,157,,,,
4,up,Billie Holiday,I Thought About You,8,3,31,,,,
5,up,The Teskey Brothers,So Caught Up,5,1,86,,,,
6,down,Benny Walker,Money and Fools,4,2,76,,,,
7,up,Tiger Hu,愛不得 恨不得 捨不得,7,2,138,,,,
8,up,D Fine Us,Howling at the Moon (feat. Vigz),9,2,172,,,,
9,down,Dinah Washington,No Hard Feelings,6,3,90,,,,
10,up,Gary Moore,Still Got the Blues,12,4,171,,,,
11,up,Nina Simone,I Want a Little Sugar In My Bowl,11,6,65,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,17,7,143,,,,
13,up,Etta James,A Sunday Kind of Love,13,3,109,,,,
14,down,Ray Charles,Blues in the Night,10,4,90,,,,
15,down,B.B. King,The Thrill Is Gone,14,4,170,,,,
16,up,Billie Holiday,Lady Sings The Blues,28,10,62,,,,
17,up,アール・ハインズ,Blues In Thirds,19,5,83,,,,
18,up,North Downs,Settle Down,22,3,79,,,,
19,down,Ray Charles,The Midnight Hour,16,4,30,,,,
20,down,Lei Ting,你会爱我到什么时候,15,8,42,,,,
21,up,Robert Cray,Smoking Gun,71,20,19,,,,
22,down,Bonnie Raitt,Just Like That,18,3,30,,,,
23,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,21,3,176,,,,
24,up,Super Pipo,Past Lives,38,6,4,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,25,12,44,,,,
26,up,Bill Medley,I've Been Lovin You Too Long,37,26,3,,,,
27,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,29,10,76,,,,
28,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,3,86,,,,
29,up,Alberta Hunter,My Castle's Rockin',33,11,47,,,,
30,down,Helen Humes,Today I Sing the Blues,23,22,23,,,,
31,up,Big Harp George,Bustin' Out,44,31,4,,,,
32,down,Etta James,Something's Got a Hold on Me,31,2,71,,,,
33,down,Etta James,I'd Rather Go Blind,32,3,117,,,,
34,up,Hu Ge,Time Will Forget,39,9,26,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',30,6,131,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),20,4,169,,,,
37,down,エルモア・ジェームス,Dust My Broom,27,17,3,,,,
38,up,Little Richard,Hey-Hey-Hey-Hey,58,38,3,,,,
39,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,39,12,,,,
40,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,35,,,,
41,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,31,10,,,,
42,down,Misty Blues,Days Of Voodoo And Laughter,34,34,2,,,,
43,down,Hu Ge,When the Wind Blows,42,8,37,,,,
44,-,Beth Hart & Joe Bonamassa,Black Coffee,-,39,5,,,,
45,up,Sleep Music,Serenity & Armony,94,40,8,,,,
46,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,5,,,,
47,-,Robert Cray,I Guess I Showed Her,-,40,5,,,,
48,-,Robert Cray,Back Door Slam,-,40,4,,,,
49,-,Robert Cray,This Man,-,26,12,,,,
50,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,34,3,,,,
51,down,Liz Vice,No Bread,43,25,5,,,,
52,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,52,3,,,,
53,up,John Lee Hooker,Boogie Chillen,82,8,95,,,,
54,up,Gary B.B. Coleman,The Sky Is Crying,62,22,44,,,,
55,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,41,3,,,,
56,-,Robert Cray,Anything You Want,-,30,10,,,,
57,-,Robert Cray,(Won't Be) Coming Home,-,48,2,,,,
58,down,B.B. King,Rock Me Baby,54,12,104,,,,
59,-,Robert Cray,Right Next Door (Because of Me),-,39,8,,,,
60,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,59,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,118,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,62,1,,,,
63,up,奇·托伊,母親節,78,32,4,,,,
64,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,36,2,,,,
65,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,72,,,,
66,down,T-Bone Walker,Call It Stormy Monday,51,14,83,,,,
67,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,23,6,,,,
68,down,Tom Grant,Love & Desire,45,6,141,,,,
69,down,Ella Fitzgerald,Everytime We Say Goodbye,49,8,50,,,,
70,-,Little Milton,That's What Love Will Make You Do,-,70,1,,,,
71,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,25,,,,
72,up,Blind Willie McTell,Statesboro Blues,77,11,80,,,,
73,-,Jimmy Reed,Baby What You Want Me to Do,-,14,77,,,,
74,-,Robert Cray,Phone Booth,-,63,3,,,,
75,-,Harry Belafonte,Hallelujah I Love Her So,-,75,1,,,,
76,up,Mel Brown,Chicken Fat,83,36,32,,,,
77,down,The Black Keys,Crawling Kingsnake,36,1,56,,,,
78,-,Eric Gales,Whatcha Gon' Do,-,78,1,,,,
79,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,79,1,,,,
80,-,Eric Gales,Change In Me (The Rebirth),-,80,1,,,,
81,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,81,1,,,,
82,-,The Robert Cray Band,24-7 Man,-,60,2,,,,
83,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,83,2,,,,
84,down,Etta James,All I Could Do Was Cry,40,13,46,,,,
85,-,Beth Hart & Joe Bonamassa,See Saw (Live),-,85,1,,,,
86,-,Harry Belafonte,Cotton Fields,-,66,2,,,,
87,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,87,1,,,,
88,-,Eric Gales,Kashmir / Back in Black (Live),-,88,1,,,,
89,-,Robert Cray,Playin' in the Dirt,-,59,3,,,,
90,down,B.B. King & Eric Clapton,Key to the Highway,57,12,38,,,,
91,-,The Robert Cray Band,Consequences (feat. The Memphis Horns),-,56,2,,,,
92,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,92,1,,,,
93,down,Brittany Howard,Stay High,79,3,115,,,,
94,-,Ray Charles,Night Time Is the Right Time,-,31,18,,,,
95,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,58,3,,,,
96,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,96,1,,,,
97,-,Eric Gales,Carry Yourself,-,97,1,,,,
98,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,52,2,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,16,21,,,,
100,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,54,2,,,,
