Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,70,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,42,,,,
3,up,Bessie Smith,St. Louis Blues,10,3,64,,,,
4,up,Etta James,At Last,4,1,70,,,,
5,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,5,3,64,,,,
6,up,Bessie Smith,Jazzbo Brown from Memphis Town,18,5,41,,,,
7,up,Alice Phoebe Lou,Galaxies,52,6,29,,,,
8,down,Peter Frampton,Same Old Blues,2,1,28,,,,
9,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),7,4,56,,,,
10,up,North Downs,Settle Down,13,3,18,,,,
11,up,NIKI,Vintage,26,2,67,,,,
12,down,Peter Frampton,She Caught the Katy,6,5,38,,,,
13,up,Gary Moore,Still Got the Blues,20,4,61,,,,
14,up,Tom Grant,Love & Desire,44,6,37,,,,
15,up,D Fine Us,Howling at the Moon (feat. Vigz),19,2,58,,,,
16,down,B.B. King,The Thrill Is Gone,14,4,58,,,,
17,-,James Chatburn,Hound on My Heels,-,5,1,,,,
18,down,Peter Frampton,Georgia on My Mind,11,5,40,,,,
19,up,Tiger Hu,愛不得 恨不得 捨不得,24,2,69,,,,
20,up,John Lee Hooker,Boogie Chillen,36,8,29,,,,
21,up,Wynonie Harris,Good Rockin’ Tonight,97,15,21,,,,
22,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),9,4,52,,,,
23,up,"Christone ""Kingfish"" Ingram",Outside of This Town,32,13,41,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),58,3,48,,,,
25,down,Thomas Dybdahl,A Little Something to Give,22,6,17,,,,
26,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",90,16,17,,,,
27,down,Peter Frampton,You Can't Judge a Book by the Cover,8,8,41,,,,
28,-,"Sammy Price & The ""Rock"" Band & Mickey Baker",Roll 'Em Sam,-,28,4,,,,
29,up,Joe Liggins & The Honeydrippers,Pink Champagne,93,27,6,,,,
30,-,Robert Johnson,Cross Road Blues,-,4,30,,,,
31,down,Peter Frampton,I'm a King Bee,12,12,31,,,,
32,down,Peter Frampton,Going Down Slow (feat. Steve Morse),17,15,31,,,,
33,-,Brittany Howard,Stay High,-,3,35,,,,
34,-,Zhou Shen,Monologue,-,7,3,,,,
35,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,2,8,,,,
36,-,Le Quyen,Biển Nhớ,-,36,2,,,,
37,-,Big Mama Thornton,Hound Dog,-,13,7,,,,
38,-,Eric Clapton,Groaning the Blues,-,38,1,,,,
39,-,B.B. King,Never Make a Move Too Soon,-,8,24,,,,
40,-,Wynonie Harris,Bloodshot Eyes,-,34,5,,,,
41,-,Eric Clapton,Driftin',-,41,1,,,,
42,-,B.B. King,How Blue Can You Get?,-,12,36,,,,
43,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,16,1,,,,
44,-,Albert Collins,Broke,-,44,1,,,,
45,-,Eric Clapton,Standin' Round Crying,-,45,1,,,,
46,-,Eric Clapton,I'm Tore Down,-,46,1,,,,
47,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,47,2,,,,
48,-,Eric Clapton,Five Long Years,-,48,1,,,,
49,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",45,21,8,,,,
50,down,Peter Frampton,All Blues (feat. Larry Carlton),16,9,40,,,,
51,down,エルモア・ジェームス,Dust My Blues,37,8,27,,,,
52,-,Eric Clapton,Hoochie Coochie Man,-,52,1,,,,
53,-,Memphis Slim,Mother Earth (Single Version),-,12,4,,,,
54,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,54,2,,,,
55,-,"Albert Ammons & Meade ""Lux"" Lewis",Twos and Fews,-,55,3,,,,
56,-,Eric Clapton,Reconsider Baby,-,56,1,,,,
57,down,Peter Frampton,Me and My Guitar,15,13,35,,,,
58,-,Eric Clapton,Third Degree,-,33,4,,,,
59,-,Cripple Clarence Lofton,Pitchin' Boogie,-,45,2,,,,
60,-,Fenton Robinson,The Sky is Crying,-,17,11,,,,
61,-,Eric Clapton,Blues Before Sunrise,-,61,1,,,,
62,-,Etta James,A Sunday Kind of Love,-,3,18,,,,
63,-,ジミー・リード,Big Boss Man,-,47,5,,,,
64,-,Louis Jordan,Caldonia,-,47,6,,,,
65,-,Hanna Koo,Never Give You Away from My Hand,-,30,5,,,,
66,-,Jimmy Preston,Hucklebuck Baby,-,39,7,,,,
67,-,Johnny Shines,Evening Sun,-,16,5,,,,
68,-,Nappy Brown,Two-Faced Woman (And a Lyin' Man),-,17,2,,,,
69,-,Big Maybelle,That's a Pretty Good Love,-,28,5,,,,
70,-,Roosevelt Sykes,The Honey Dripper,-,46,2,,,,
71,down,Derek & The Dominos,Layla (40th Anniversary Version),21,4,65,,,,
72,-,Tiny Bradshaw,Train Kept a-Rollin',-,32,4,,,,
73,-,Washboard Sam,Diggin' My Potatoes,-,55,2,,,,
74,down,Kenny Wayne Shepherd Band,Gravity,39,5,49,,,,
75,-,Blind Lemon Jefferson,Match Box Blues,-,17,8,,,,
76,-,Jackson Sloan,Don't Run Away from My Love (feat. The Metrotones),-,20,2,,,,
77,-,John Lee Hooker,Boom Boom,-,14,9,,,,
78,-,Chick Willis,Can’t You See What You’re Doin to Me,-,78,1,,,,
79,-,Floyd Dixon,450 Pound Woman,-,26,3,,,,
80,-,T-Bone Walker,T-Bone Blues,-,23,3,,,,
81,down,Roy Brown,Rockin' At Midnight,72,12,20,,,,
82,-,Charley Patton,Pony Blues,-,25,5,,,,
83,-,Jimmy Yancey,White Sox Stomp,-,50,1,,,,
84,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,42,6,,,,
85,-,B.B. King,Keep It Coming (feat. Heavy D),-,85,1,,,,
86,-,Muddy Waters,Howling Wolf (Live),-,86,1,,,,
87,-,Nappy Brown,Open Up That Door,-,63,3,,,,
88,-,Son House,Levee Camp Moan,-,39,3,,,,
89,-,Otis Rush,Three Times a Fool,-,54,3,,,,
90,-,Muddy Waters,She's Nineteen Years Old (Live),-,90,1,,,,
91,-,Jackson Sloan,Can't Find a Way,-,59,4,,,,
92,-,B.B. King,Better Not Look Down,-,24,7,,,,
93,-,B.B. King,Sweet Sixteen,-,7,2,,,,
94,-,Rick Vito,Blues Town,-,69,2,,,,
95,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,95,1,,,,
96,-,Roy Milton,Information Blues,-,40,3,,,,
97,-,Little Walter,Who,-,19,11,,,,
98,-,The Moody Blues,Go Now,-,31,7,,,,
99,-,Wynonie Harris,Grandma Plays the Numbers,-,14,8,,,,
100,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,100,1,,,,
