Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,4,,,,
2,up,NIKI,Vintage,19,2,4,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,4,2,4,,,,
4,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),21,4,4,,,,
5,down,James Booker,If You're Lonely,3,2,4,,,,
6,down,Pointy Features & brillion.,Ethereal Blues,5,5,3,,,,
7,up,Gary Moore,Still Got the Blues,7,4,4,,,,
8,up,Eric Clapton,Wonderful Tonight,12,2,4,,,,
9,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),11,4,4,,,,
10,up,Peter Frampton,Georgia on My Mind,40,5,4,,,,
11,up,Peter Frampton,All Blues (feat. Larry Carlton),69,9,4,,,,
12,down,Etta James,At Last,2,1,4,,,,
13,up,Peter Frampton,You Can't Judge a Book by the Cover,74,8,4,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),6,4,4,,,,
15,-,Peter Frampton,Same Old Blues,-,1,3,,,,
16,up,Peter Frampton,She Caught the Katy,17,5,4,,,,
17,up,Yana Titov,The Name of Life,20,5,4,,,,
18,-,Peter Frampton,I'm a King Bee,-,12,3,,,,
19,up,Peter Frampton,Going Down Slow (feat. Steve Morse),68,15,4,,,,
20,-,T-Bone Walker,T-Bone Blues,-,20,1,,,,
21,-,T-Bone Walker,Mean Old World,-,21,1,,,,
22,-,T-Bone Walker,T-Bone Blues Special,-,22,1,,,,
23,-,Peter Frampton,Me and My Guitar,-,13,3,,,,
24,-,T-Bone Walker,Play On Little Girl,-,24,1,,,,
25,down,B.B. King,The Thrill Is Gone,9,4,4,,,,
26,down,Bessie Smith,St. Louis Blues,14,3,4,,,,
27,-,T-Bone Walker,Blues Rock,-,27,1,,,,
28,-,T-Bone Walker,How Long Blues,-,28,1,,,,
29,-,T-Bone Walker,You Don't Know What You're Doing,-,29,1,,,,
30,down,Kenny Wayne Shepherd Band,Gravity,18,5,4,,,,
31,-,T-Bone Walker,Two Bones and a Pick,-,31,1,,,,
32,-,T-Bone Walker,Evenin',-,32,1,,,,
33,-,T-Bone Walker,Shufflin' the Blues,-,33,1,,,,
34,-,T-Bone Walker,Blues for Marili,-,34,1,,,,
35,-,T-Bone Walker,Call It Stormy Monday,-,14,1,,,,
36,up,T-Bone Walker,T-Bone Shuffle,67,36,2,,,,
37,down,Brittany Howard,Stay High,10,3,4,,,,
38,-,T-Bone Walker,Why Not,-,38,1,,,,
39,-,T-Bone Walker,Papa Ain't Salty,-,39,1,,,,
40,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,3,,,,
41,-,Muddy Waters,Rollin' Stone,-,41,1,,,,
42,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,2,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',30,6,3,,,,
44,-,R.L. Boyce,Sometimes I Worry,-,13,2,,,,
45,-,Gary Moore,Cold Day In Hell,-,16,1,,,,
46,-,Vaneese Thomas,Ebony Man,-,46,2,,,,
47,-,Annika Chambers,Let the Sass Out,-,47,1,,,,
48,-,Tom Grant,Love & Desire,-,6,1,,,,
49,-,Terry Hanck,I Still Get Excited,-,49,1,,,,
50,up,B.B. King,Every Day I Have the Blues (Remastered),91,21,2,,,,
51,-,Big Daddy Wilson,Deep in My Soul,-,51,1,,,,
52,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),27,13,2,,,,
53,-,H 3 F,Ain't Coming Home,-,52,1,,,,
54,-,エルモア・ジェームス,Strange Kinda Feeling,-,32,1,,,,
55,-,Lightnin' Hopkins,Coffee for Mama,-,55,1,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,16,4,3,,,,
57,-,エルモア・ジェームス,Goodbye Baby,-,46,1,,,,
58,-,Lightnin' Hopkins,Mojo Hand,-,31,1,,,,
59,-,エルモア・ジェームス,Happy Home,-,43,1,,,,
60,-,Blues Saraceno,7th Born Son,-,12,2,,,,
61,down,"Jimmy ""Duck"" Holmes",All Night Long,15,15,4,,,,
62,-,エルモア・ジェームス,Dark and Dreary,-,53,1,,,,
63,-,Keb' Mo',Kindharted Woman Blues,-,63,1,,,,
64,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,3,4,,,,
65,-,Elmore James,Knockin' At You Door (Original Fire & Fury Recording),-,58,1,,,,
66,-,Gary B.B. Coleman,The Sky Is Crying,-,22,1,,,,
67,-,Elmore James,Country Boogie,-,64,1,,,,
68,-,Gary Tackett,Over the Side,-,22,2,,,,
69,-,Johnny Shines,Have You Every Loved a Woman (Live),-,69,1,,,,
70,down,The Teskey Brothers,Hold Me,39,6,3,,,,
71,down,Ben Harper,She's Only Happy In the Sun,65,9,2,,,,
72,-,Red Norvo,If I Had You,-,44,1,,,,
73,-,Etta James,Try a Little Tenderness,-,32,1,,,,
74,-,Bob Corritore,Shake Your Hips (feat. Mighty Joe Milsap),-,74,1,,,,
75,-,Hamish Anderson,What You Do to Me (Radio Edit),-,13,2,,,,
76,-,Jontavious Willis,Low Down Ways,-,76,1,,,,
77,-,Walter Trout,"Me, My Guitar and the Blues",-,48,1,,,,
78,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,42,2,,,,
79,down,"Christone ""Kingfish"" Ingram",Outside of This Town,73,13,4,,,,
80,-,Keb' Mo',Dirty Low Down and Bad,-,20,1,,,,
81,-,Blind Lemon Jefferson,Match Box Blues,-,17,2,,,,
82,-,Lightnin' Hopkins,Black Mare Trot,-,82,1,,,,
83,-,John Lee Hooker,Boom Boom,-,14,3,,,,
84,down,B.B. King,Ain't Nobody Home,38,12,3,,,,
85,-,Jessie Mae Hemphill,Run Get My Shotgun,-,85,1,,,,
86,-,Elmore James,Late Hours at Midnight,-,48,1,,,,
87,-,Lightnin' Hopkins,Awful Dreams,-,87,1,,,,
88,-,Elmore James,Baby What's Wrong?,-,61,1,,,,
89,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,48,1,,,,
90,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,47,1,,,,
91,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,1,,,,
92,-,Joe Bonamassa,Mainline Florida (Live),-,92,1,,,,
93,down,B.B. King & Eric Clapton,Riding With the King,13,7,4,,,,
94,-,Billy Branch & The Sons of Blues,Nobody but You,-,94,1,,,,
95,-,John Lee Hooker,Dusty Road,-,13,1,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,4,3,,,,
97,-,John Lee Hooker,I'll Know Tonight,-,39,1,,,,
98,-,Mr. Lucky,Creep,-,98,1,,,,
99,-,Nat Bolden,Good Morning Mr. Blues,-,99,1,,,,
100,down,Bobby Rush,Get Out of Here (Dog Named Bo),83,83,2,,,,
