Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,104,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,76,,,,
3,up,Etta James,At Last,3,1,104,,,,
4,up,Ray Charles,Blues in the Night,6,4,9,,,,
5,down,Dinah Washington,No Hard Feelings,4,3,9,,,,
6,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,13,3,97,,,,
7,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,92,,,,
8,up,エルモア・ジェームス,Dust My Blues,42,8,42,,,,
9,up,Bessie Smith,St. Louis Blues,17,3,94,,,,
10,-,Howlin' Wolf,Smokestack Lightnin',-,6,54,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),27,4,96,,,,
12,down,NIKI,Vintage,8,2,98,,,,
13,up,Muddy Waters,I Can't Be Satisfied,15,2,27,,,,
14,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),12,1,15,,,,
15,down,James Chatburn,Hound on My Heels,7,5,26,,,,
16,-,Blind Willie McTell,Statesboro Blues,-,11,26,,,,
17,-,Billy Boy Arnold,I Wish You Would,-,17,2,,,,
18,down,Gary Moore,Still Got the Blues,14,4,92,,,,
19,down,Hu Ge,When the Wind Blows,18,8,20,,,,
20,-,B.B. King,Rock Me Baby,-,12,25,,,,
21,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,29,,,,
22,-,Jimmy Reed,Baby What You Want Me to Do,-,14,33,,,,
23,-,Robert Johnson,Cross Road Blues,-,4,53,,,,
24,-,ESPERER,Good Night,-,24,1,,,,
25,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,18,,,,
26,down,Carolyn Wonderland,Fragile Peace and Certain War,23,23,3,,,,
27,-,Jang Yun Joo,In Your Arms,-,23,3,,,,
28,-,Willie Dixon,Pretty Thing,-,28,1,,,,
29,-,James Cotton,Cotton Crop Blues,-,12,6,,,,
30,-,Maria Muldaur & Tuba Skinny,I Like You Best of All,-,30,1,,,,
31,-,Son House,Death Letter Blues,-,29,9,,,,
32,-,Jimi Hendrix,Catfish Blues,-,32,2,,,,
33,down,B.B. King,The Thrill Is Gone,16,4,90,,,,
34,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,26,,,,
35,-,Pee Wee Crayton,Let the Good Times Roll,-,18,6,,,,
36,-,Albert Collins,Frosty (Single Version),-,13,11,,,,
37,-,Willie Brown,Future Blues,-,37,11,,,,
38,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,3,,,,
39,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,54,,,,
40,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,31,,,,
41,-,Ray Charles,It Ain't Easy Being Green,-,37,2,,,,
42,-,B.B. King & Eric Clapton,Ten Long Years,-,11,28,,,,
43,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,11,7,,,,
44,-,Son House,John the Revelator,-,34,4,,,,
45,down,Bessie Smith,Jazzbo Brown from Memphis Town,10,5,66,,,,
46,-,Big Daddy Wilson,Dearly Beloved,-,46,2,,,,
47,up,Bobby Bland,I Pity the Fool,97,16,27,,,,
48,-,Little Walter,Who,-,19,17,,,,
49,down,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,31,18,9,,,,
50,-,Junior Wells,Messin' with the Kid,-,37,1,,,,
51,down,Big Bill Broonzy,How You Want It Done? (11611),39,21,7,,,,
52,-,John Lee Hooker,Boogie Chillen,-,8,37,,,,
53,down,Lonnie Johnson,Winnie the Wailer,41,19,10,,,,
54,-,Georgia Bill,Georgia Rag,-,9,12,,,,
55,-,T-Bone Walker,Call It Stormy Monday,-,14,25,,,,
56,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,34,6,,,,
57,-,Blues Saraceno,Bad Man,-,15,9,,,,
58,-,Memphissippi Sounds,Who's Gonna Ride,-,49,1,,,,
59,-,Otis Rush and His Band,All Your Love,-,28,2,,,,
60,-,Son House,Grinnin' in Your Face,-,49,5,,,,
61,-,B.B. King,How Blue Can You Get?,-,12,53,,,,
62,-,Christine Perfect,And That's Saying a Lot,-,6,4,,,,
63,-,Sergio Mendes,What Do We Mean to Each Other,-,37,2,,,,
64,-,Bobby Bland,Call On Me,-,54,9,,,,
65,-,The Rolling Stones,Blue and Lonesome,-,31,9,,,,
66,-,Blind Boy Fuller,Big Leg Woman Gets My Pay,-,43,6,,,,
67,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,5,,,,
68,-,Jackie Venson,One Step Forward,-,39,2,,,,
69,-,Etta James,Something's Got a Hold on Me,-,2,14,,,,
70,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,10,3,,,,
71,-,Li Changchao,No Way,-,23,13,,,,
72,down,Buffalo Nichols,Another Man,26,26,2,,,,
73,-,Joe Tex,I Gotcha,-,17,10,,,,
74,-,Eric Bibb,Dear America,-,7,5,,,,
75,-,Mance Lipscomb,Ella Speed,-,26,10,,,,
76,-,Joe Bonamassa,Notches,-,59,1,,,,
77,down,Hu Ge,Time Will Forget,22,9,15,,,,
78,down,Peter Frampton,Same Old Blues,30,1,53,,,,
79,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),19,19,3,,,,
80,-,John Lee Hooker,Boom Boom,-,34,6,,,,
81,-,Qu Xiaobing,Two Forgot,-,16,24,,,,
82,-,Mel Brown,Chicken Fat,-,36,14,,,,
83,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,2,,,,
84,-,The Rolling Stones,Hoo Doo Blues,-,84,1,,,,
85,-,Muddy Waters,Mannish Boy (Single Version),-,14,17,,,,
86,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,13,,,,
87,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,15,9,,,,
88,down,けいちゃん,鬼滅の刃,46,9,41,,,,
89,-,Dinah Washington,If It's the Last Thing I Do,-,89,1,,,,
90,-,Michael Burks,Storm Warning,-,90,1,,,,
91,-,Guitar Command Backing Tracks,Slow Blues Jam (12 Bar Blues Backing Track in G),-,91,1,,,,
92,-,John Mayall,Got to Be This Way,-,92,1,,,,
93,-,Dannah Garay,That Somebody Is You,-,93,1,,,,
94,down,Professor Longhair,Go to the Mardi Gras,34,34,5,,,,
95,-,Kokomo Arnold,Old Original Kokomo Blues,-,95,1,,,,
96,-,Sir Mack Rice,Mustang Sally,-,96,2,,,,
97,-,King Floyd,Groove Me,-,45,3,,,,
98,-,Guitar Slim,The Things That I Used to Do,-,36,7,,,,
99,-,Sonny Boy Williamson,Your Funeral and My Trial,-,23,5,,,,
100,-,Clarence Carter,Slip Away,-,8,10,,,,
